﻿country,district,segment,lid,official_value
新北市,雙溪區,魚行段粗坑子小段,00220002,350
新北市,雙溪區,魚行段粗坑子小段,00230000,350
新北市,雙溪區,魚行段粗坑子小段,00240000,350
新北市,雙溪區,魚行段粗坑子小段,00250000,350
新北市,雙溪區,魚行段粗坑子小段,00260000,350
新北市,雙溪區,魚行段粗坑子小段,00260001,350
新北市,雙溪區,魚行段粗坑子小段,00270000,350
新北市,雙溪區,魚行段粗坑子小段,00280000,350
新北市,雙溪區,魚行段粗坑子小段,00280001,350
新北市,雙溪區,魚行段粗坑子小段,00280002,350
新北市,雙溪區,魚行段粗坑子小段,00290000,350
新北市,雙溪區,魚行段粗坑子小段,00300000,350
新北市,雙溪區,魚行段粗坑子小段,00310000,350
新北市,雙溪區,魚行段粗坑子小段,00320000,350
新北市,雙溪區,魚行段粗坑子小段,00320001,350
新北市,雙溪區,魚行段粗坑子小段,00330000,350
新北市,雙溪區,魚行段粗坑子小段,00330001,350
新北市,雙溪區,魚行段粗坑子小段,00330002,350
新北市,雙溪區,魚行段粗坑子小段,00340000,350
新北市,雙溪區,魚行段粗坑子小段,00340001,350
新北市,雙溪區,魚行段粗坑子小段,00340002,350
新北市,雙溪區,魚行段粗坑子小段,00340003,350
新北市,雙溪區,魚行段粗坑子小段,00340004,350
新北市,雙溪區,魚行段粗坑子小段,00340005,350
新北市,雙溪區,魚行段粗坑子小段,00340006,350
新北市,雙溪區,魚行段粗坑子小段,00340007,350
新北市,雙溪區,魚行段粗坑子小段,00340008,350
新北市,雙溪區,魚行段粗坑子小段,00340009,350
新北市,雙溪區,魚行段粗坑子小段,00350000,350
新北市,雙溪區,魚行段粗坑子小段,00360000,350
新北市,雙溪區,魚行段粗坑子小段,00360001,350
新北市,雙溪區,魚行段粗坑子小段,00360002,350
新北市,雙溪區,魚行段粗坑子小段,00360003,350
新北市,雙溪區,魚行段粗坑子小段,00360004,350
新北市,雙溪區,魚行段粗坑子小段,00360005,350
新北市,雙溪區,魚行段粗坑子小段,00370000,350
新北市,雙溪區,魚行段粗坑子小段,00370001,350
新北市,雙溪區,魚行段粗坑子小段,00380000,350
新北市,雙溪區,魚行段粗坑子小段,00380001,350
新北市,雙溪區,魚行段粗坑子小段,00390000,350
新北市,雙溪區,魚行段粗坑子小段,00400000,350
新北市,雙溪區,魚行段粗坑子小段,00400001,750
新北市,雙溪區,魚行段粗坑子小段,00410000,350
新北市,雙溪區,魚行段粗坑子小段,00410001,350
新北市,雙溪區,魚行段粗坑子小段,00410004,750
新北市,雙溪區,魚行段粗坑子小段,00410007,350
新北市,雙溪區,魚行段粗坑子小段,00410008,350
新北市,雙溪區,魚行段粗坑子小段,00410010,350
新北市,雙溪區,魚行段粗坑子小段,00410011,350
新北市,雙溪區,魚行段粗坑子小段,00410012,350
新北市,雙溪區,魚行段粗坑子小段,00420000,350
新北市,雙溪區,魚行段粗坑子小段,00420001,350
新北市,雙溪區,魚行段粗坑子小段,00450000,350
新北市,雙溪區,魚行段八股小段,00010000,270
新北市,雙溪區,魚行段八股小段,00020000,725
新北市,雙溪區,魚行段八股小段,00020002,417
新北市,雙溪區,魚行段八股小段,00020003,270
新北市,雙溪區,魚行段八股小段,00020004,270
新北市,雙溪區,魚行段八股小段,00020005,645
新北市,雙溪區,魚行段八股小段,00020006,270
新北市,雙溪區,魚行段八股小段,00030000,355
新北市,雙溪區,魚行段八股小段,00040001,465
新北市,雙溪區,魚行段八股小段,00040002,549
新北市,雙溪區,魚行段八股小段,00050000,900
新北市,雙溪區,魚行段八股小段,00050001,869
新北市,雙溪區,魚行段八股小段,00060001,900
新北市,雙溪區,魚行段八股小段,00060002,900
新北市,雙溪區,魚行段八股小段,00060003,900
新北市,雙溪區,魚行段八股小段,00070003,900
新北市,雙溪區,魚行段八股小段,00080000,900
新北市,雙溪區,魚行段八股小段,00080001,900
新北市,雙溪區,魚行段八股小段,00080002,900
新北市,雙溪區,魚行段八股小段,00080003,900
新北市,雙溪區,魚行段八股小段,00080004,900
新北市,雙溪區,魚行段八股小段,00090000,900
新北市,雙溪區,魚行段八股小段,00090001,900
新北市,雙溪區,魚行段八股小段,00140000,900
新北市,雙溪區,魚行段八股小段,00140001,900
新北市,雙溪區,魚行段八股小段,00140003,900
新北市,雙溪區,魚行段八股小段,00140005,900
新北市,雙溪區,魚行段八股小段,00140006,900
新北市,雙溪區,魚行段八股小段,00140007,900
新北市,雙溪區,魚行段八股小段,00140008,900
新北市,雙溪區,魚行段八股小段,00160001,900
新北市,雙溪區,魚行段八股小段,00160002,900
新北市,雙溪區,魚行段八股小段,00170000,900
新北市,雙溪區,魚行段八股小段,00180000,270
新北市,雙溪區,魚行段八股小段,00190000,270
新北市,雙溪區,魚行段八股小段,00190001,422
新北市,雙溪區,魚行段八股小段,00200000,270
新北市,雙溪區,魚行段八股小段,00210000,712
新北市,雙溪區,魚行段八股小段,00220000,900
新北市,雙溪區,魚行段八股小段,00220002,900
新北市,雙溪區,魚行段八股小段,00220003,900
新北市,雙溪區,魚行段八股小段,00220004,900
新北市,雙溪區,魚行段八股小段,00230000,900
新北市,雙溪區,魚行段八股小段,00240000,900
新北市,雙溪區,魚行段八股小段,00240002,900
新北市,雙溪區,魚行段八股小段,00240003,900
新北市,雙溪區,魚行段八股小段,00240004,900
新北市,雙溪區,魚行段八股小段,00250000,332
新北市,雙溪區,魚行段八股小段,00260000,270
新北市,雙溪區,魚行段八股小段,00270000,270
新北市,雙溪區,魚行段八股小段,00270001,900
新北市,雙溪區,魚行段八股小段,00270002,425
新北市,雙溪區,魚行段八股小段,00280001,270
新北市,雙溪區,魚行段八股小段,00290000,421
新北市,雙溪區,魚行段八股小段,00300001,270
新北市,雙溪區,魚行段八股小段,00300002,697
新北市,雙溪區,魚行段八股小段,00300003,270
新北市,雙溪區,魚行段八股小段,00300004,900
新北市,雙溪區,魚行段八股小段,00300005,861
新北市,雙溪區,魚行段八股小段,00300006,559
新北市,雙溪區,魚行段八股小段,00310000,900
新北市,雙溪區,魚行段八股小段,00310002,900
新北市,雙溪區,魚行段八股小段,00310003,820
新北市,雙溪區,魚行段八股小段,00320000,290
新北市,雙溪區,魚行段八股小段,00320001,596
新北市,雙溪區,魚行段八股小段,00320005,900
新北市,雙溪區,魚行段八股小段,00330002,900
新北市,雙溪區,魚行段八股小段,00340000,672
新北市,雙溪區,魚行段八股小段,00350000,900
新北市,雙溪區,魚行段八股小段,00350001,900
新北市,雙溪區,魚行段八股小段,00370000,814
新北市,雙溪區,魚行段八股小段,00370001,894
新北市,雙溪區,魚行段八股小段,00370002,900
新北市,雙溪區,魚行段八股小段,00400001,270
新北市,雙溪區,魚行段八股小段,00410000,270
新北市,雙溪區,魚行段八股小段,00420000,900
新北市,雙溪區,魚行段八股小段,00420001,340
新北市,雙溪區,魚行段八股小段,00420002,342
新北市,雙溪區,魚行段八股小段,00420003,270
新北市,雙溪區,魚行段八股小段,00420004,306
新北市,雙溪區,魚行段八股小段,00420005,270
新北市,雙溪區,魚行段八股小段,00420006,270
新北市,雙溪區,魚行段八股小段,00430000,900
新北市,雙溪區,魚行段八股小段,00440001,900
新北市,雙溪區,魚行段八股小段,00440002,900
新北市,雙溪區,魚行段八股小段,00440003,900
新北市,雙溪區,魚行段八股小段,00440004,900
新北市,雙溪區,魚行段八股小段,00450001,900
新北市,雙溪區,魚行段八股小段,00450002,900
新北市,雙溪區,魚行段八股小段,00450003,900
新北市,雙溪區,魚行段八股小段,00450004,900
新北市,雙溪區,魚行段八股小段,00450005,337
新北市,雙溪區,魚行段八股小段,00450006,337
新北市,雙溪區,魚行段八股小段,00450007,335
新北市,雙溪區,魚行段八股小段,00450008,384
新北市,雙溪區,魚行段八股小段,00460000,301
新北市,雙溪區,魚行段八股小段,00460001,627
新北市,雙溪區,魚行段八股小段,00460002,286
新北市,雙溪區,魚行段八股小段,00470000,751
新北市,雙溪區,魚行段八股小段,00480000,270
新北市,雙溪區,魚行段八股小段,00480001,393
新北市,雙溪區,魚行段八股小段,00490000,888
新北市,雙溪區,魚行段八股小段,00500000,896
新北市,雙溪區,魚行段八股小段,00510000,292
新北市,雙溪區,魚行段八股小段,00520000,900
新北市,雙溪區,魚行段八股小段,00520001,533
新北市,雙溪區,魚行段八股小段,00530000,270
新北市,雙溪區,魚行段八股小段,00530001,517
新北市,雙溪區,魚行段八股小段,00540000,310
新北市,雙溪區,魚行段八股小段,00540001,900
新北市,雙溪區,魚行段八股小段,00540002,698
新北市,雙溪區,魚行段八股小段,00550000,310
新北市,雙溪區,魚行段八股小段,00550001,310
新北市,雙溪區,魚行段八股小段,00550002,900
新北市,雙溪區,魚行段八股小段,00550003,900
新北市,雙溪區,魚行段八股小段,00550004,900
新北市,雙溪區,魚行段八股小段,00560000,900
新北市,雙溪區,魚行段八股小段,00560001,900
新北市,雙溪區,魚行段八股小段,00570000,310
新北市,雙溪區,魚行段八股小段,00570001,900
新北市,雙溪區,魚行段八股小段,00580000,310
新北市,雙溪區,魚行段八股小段,00590000,310
新北市,雙溪區,魚行段八股小段,00590001,310
新北市,雙溪區,魚行段八股小段,00590002,900
新北市,雙溪區,魚行段八股小段,00590003,900
新北市,雙溪區,魚行段八股小段,00590004,900
新北市,雙溪區,魚行段八股小段,00590005,900
新北市,雙溪區,魚行段八股小段,00600000,900
新北市,雙溪區,魚行段八股小段,00600001,900
新北市,雙溪區,魚行段八股小段,00610000,900
新北市,雙溪區,魚行段八股小段,00620000,2100
新北市,雙溪區,魚行段八股小段,00620001,900
新北市,雙溪區,魚行段八股小段,00630000,900
新北市,雙溪區,魚行段八股小段,00640000,900
新北市,雙溪區,魚行段八股小段,00650000,900
新北市,雙溪區,魚行段八股小段,00670000,900
新北市,雙溪區,魚行段八股小段,00680000,900
新北市,雙溪區,魚行段八股小段,00690000,900
新北市,雙溪區,魚行段八股小段,00700000,900
新北市,雙溪區,魚行段八股小段,00710000,900
新北市,雙溪區,魚行段八股小段,00710001,900
新北市,雙溪區,魚行段八股小段,00710002,900
新北市,雙溪區,魚行段八股小段,00720000,900
新北市,雙溪區,魚行段八股小段,00720001,900
新北市,雙溪區,魚行段八股小段,00730000,900
新北市,雙溪區,魚行段八股小段,00740000,900
新北市,雙溪區,魚行段八股小段,00750000,900
新北市,雙溪區,魚行段八股小段,00750001,900
新北市,雙溪區,魚行段八股小段,00760000,2100
新北市,雙溪區,魚行段八股小段,00770000,2100
新北市,雙溪區,魚行段八股小段,00770001,900
新北市,雙溪區,魚行段八股小段,00780000,2100
新北市,雙溪區,魚行段八股小段,00780001,900
新北市,雙溪區,魚行段八股小段,00790000,2100
新北市,雙溪區,魚行段八股小段,00790001,900
新北市,雙溪區,魚行段八股小段,00800000,900
新北市,雙溪區,魚行段八股小段,00800001,900
新北市,雙溪區,魚行段八股小段,00820000,900
新北市,雙溪區,魚行段八股小段,00830000,2100
新北市,雙溪區,魚行段八股小段,00830001,900
新北市,雙溪區,魚行段八股小段,00830002,900
新北市,雙溪區,魚行段八股小段,00840000,900
新北市,雙溪區,魚行段八股小段,00840001,900
新北市,雙溪區,魚行段八股小段,00850000,900
新北市,雙溪區,魚行段八股小段,00860000,900
新北市,雙溪區,魚行段八股小段,00870000,900
新北市,雙溪區,魚行段八股小段,00880000,900
新北市,雙溪區,魚行段八股小段,00880001,900
新北市,雙溪區,魚行段八股小段,00900000,900
新北市,雙溪區,魚行段八股小段,00900001,900
新北市,雙溪區,魚行段八股小段,00900002,900
新北市,雙溪區,魚行段八股小段,00900003,900
新北市,雙溪區,魚行段八股小段,00900004,900
新北市,雙溪區,魚行段八股小段,00900005,900
新北市,雙溪區,魚行段八股小段,00910000,900
新北市,雙溪區,魚行段八股小段,00910001,900
新北市,雙溪區,魚行段八股小段,00910002,900
新北市,雙溪區,魚行段八股小段,00910003,900
新北市,雙溪區,魚行段八股小段,00920000,900
新北市,雙溪區,魚行段八股小段,00920001,900
新北市,雙溪區,魚行段八股小段,00930000,900
新北市,雙溪區,魚行段八股小段,00930001,900
新北市,雙溪區,魚行段八股小段,00940000,900
新北市,雙溪區,魚行段八股小段,00950000,900
新北市,雙溪區,魚行段八股小段,00960000,900
新北市,雙溪區,魚行段八股小段,00960001,900
新北市,雙溪區,魚行段八股小段,00970000,900
新北市,雙溪區,魚行段八股小段,00970001,900
新北市,雙溪區,魚行段八股小段,00980000,900
新北市,雙溪區,魚行段八股小段,00980001,900
新北市,雙溪區,魚行段八股小段,00980002,900
新北市,雙溪區,魚行段八股小段,00990000,900
新北市,雙溪區,魚行段八股小段,00990001,900
新北市,雙溪區,魚行段八股小段,01000000,900
新北市,雙溪區,魚行段八股小段,01010000,900
新北市,雙溪區,魚行段八股小段,01020000,900
新北市,雙溪區,魚行段八股小段,01020001,900
新北市,雙溪區,魚行段八股小段,01030000,900
新北市,雙溪區,魚行段八股小段,01040000,831
新北市,雙溪區,魚行段八股小段,01050000,814
新北市,雙溪區,魚行段八股小段,01060000,365
新北市,雙溪區,魚行段八股小段,01060001,511
新北市,雙溪區,魚行段八股小段,01070000,270
新北市,雙溪區,魚行段八股小段,01070001,270
新北市,雙溪區,魚行段八股小段,01080000,856
新北市,雙溪區,魚行段八股小段,01080001,877
新北市,雙溪區,魚行段八股小段,01080002,900
新北市,雙溪區,魚行段八股小段,01090000,840
新北市,雙溪區,魚行段八股小段,01100000,900
新北市,雙溪區,魚行段八股小段,01110000,900
新北市,雙溪區,魚行段八股小段,01120000,900
新北市,雙溪區,魚行段八股小段,01120001,844
新北市,雙溪區,魚行段八股小段,01130001,900
新北市,雙溪區,魚行段八股小段,01130002,900
新北市,雙溪區,魚行段八股小段,01140000,900
新北市,雙溪區,魚行段八股小段,01140001,900
新北市,雙溪區,魚行段八股小段,01150000,900
新北市,雙溪區,魚行段八股小段,01150001,900
新北市,雙溪區,魚行段八股小段,01160000,612
新北市,雙溪區,魚行段八股小段,01160001,525
新北市,雙溪區,魚行段八股小段,01160002,900
新北市,雙溪區,魚行段八股小段,01160003,900
新北市,雙溪區,魚行段八股小段,01170000,270
新北市,雙溪區,魚行段八股小段,01170001,310
新北市,雙溪區,魚行段八股小段,01170002,310
新北市,雙溪區,魚行段八股小段,01170003,900
新北市,雙溪區,魚行段八股小段,01170004,270
新北市,雙溪區,魚行段八股小段,01180000,310
新北市,雙溪區,魚行段八股小段,01180001,270
新北市,雙溪區,魚行段八股小段,01190000,310
新北市,雙溪區,魚行段八股小段,01190001,310
新北市,雙溪區,魚行段八股小段,01200000,310
新北市,雙溪區,魚行段八股小段,01210000,310
新北市,雙溪區,魚行段八股小段,01210001,310
新北市,雙溪區,魚行段八股小段,01220000,310
新北市,雙溪區,魚行段八股小段,01230000,310
新北市,雙溪區,魚行段八股小段,01240000,310
新北市,雙溪區,魚行段八股小段,01250000,310
新北市,雙溪區,魚行段八股小段,01250001,310
新北市,雙溪區,魚行段八股小段,01250002,310
新北市,雙溪區,魚行段八股小段,01270000,310
新北市,雙溪區,魚行段八股小段,01290000,310
新北市,雙溪區,魚行段八股小段,01310000,310
新北市,雙溪區,魚行段八股小段,01320000,310
新北市,雙溪區,魚行段八股小段,01330000,740
新北市,雙溪區,魚行段八股小段,01330001,740
新北市,雙溪區,魚行段八股小段,01330002,310
新北市,雙溪區,魚行段八股小段,01330003,310
新北市,雙溪區,魚行段八股小段,01330004,270
新北市,雙溪區,魚行段八股小段,01330005,270
新北市,雙溪區,魚行段八股小段,01380000,310
新北市,雙溪區,魚行段八股小段,01390000,310
新北市,雙溪區,魚行段八股小段,01400000,740
新北市,雙溪區,魚行段八股小段,01410000,310
新北市,雙溪區,魚行段八股小段,01420000,310
新北市,雙溪區,魚行段八股小段,01430000,310
新北市,雙溪區,魚行段八股小段,01440000,310
新北市,雙溪區,魚行段八股小段,01450000,310
新北市,雙溪區,魚行段八股小段,01460000,310
新北市,雙溪區,魚行段八股小段,01470000,310
新北市,雙溪區,魚行段八股小段,01480000,310
新北市,雙溪區,魚行段八股小段,01490000,310
新北市,雙溪區,魚行段八股小段,01500000,310
新北市,雙溪區,魚行段八股小段,01510000,310
新北市,雙溪區,魚行段八股小段,01520000,310
新北市,雙溪區,魚行段八股小段,01520001,882
新北市,雙溪區,魚行段八股小段,01520002,900
新北市,雙溪區,魚行段八股小段,01530000,310
新北市,雙溪區,魚行段八股小段,01530001,900
新北市,雙溪區,魚行段八股小段,01530002,900
新北市,雙溪區,魚行段八股小段,01540000,310
新北市,雙溪區,魚行段八股小段,01540001,900
新北市,雙溪區,魚行段八股小段,01550000,310
新北市,雙溪區,魚行段八股小段,01550001,900
新北市,雙溪區,魚行段八股小段,01560000,310
新北市,雙溪區,魚行段八股小段,01570000,310
新北市,雙溪區,魚行段八股小段,01570001,900
新北市,雙溪區,魚行段八股小段,01570002,900
新北市,雙溪區,魚行段八股小段,01570003,900
新北市,雙溪區,魚行段八股小段,01580000,310
新北市,雙溪區,魚行段八股小段,01590000,310
新北市,雙溪區,魚行段八股小段,01600000,310
新北市,雙溪區,魚行段八股小段,01610000,310
新北市,雙溪區,魚行段八股小段,01620000,310
新北市,雙溪區,魚行段八股小段,01630000,310
新北市,雙溪區,魚行段八股小段,01640000,310
新北市,雙溪區,魚行段八股小段,01650000,310
新北市,雙溪區,魚行段八股小段,01660000,310
新北市,雙溪區,魚行段八股小段,01660001,310
新北市,雙溪區,魚行段八股小段,01660002,310
新北市,雙溪區,魚行段八股小段,01670000,310
新北市,雙溪區,魚行段八股小段,01680000,310
新北市,雙溪區,魚行段八股小段,01690000,310
新北市,雙溪區,魚行段八股小段,01700000,310
新北市,雙溪區,魚行段八股小段,01710000,310
新北市,雙溪區,魚行段八股小段,01720000,310
新北市,雙溪區,魚行段八股小段,01730000,310
新北市,雙溪區,魚行段八股小段,01740000,310
新北市,雙溪區,魚行段八股小段,01750000,310
新北市,雙溪區,魚行段八股小段,01750001,310
新北市,雙溪區,魚行段八股小段,01760000,310
新北市,雙溪區,魚行段八股小段,01770000,310
新北市,雙溪區,魚行段八股小段,01780000,310
新北市,雙溪區,魚行段八股小段,01790000,310
新北市,雙溪區,魚行段八股小段,01790001,310
新北市,雙溪區,魚行段八股小段,01800000,310
新北市,雙溪區,魚行段八股小段,01810000,310
新北市,雙溪區,魚行段八股小段,01820000,310
新北市,雙溪區,魚行段八股小段,01830000,310
新北市,雙溪區,魚行段八股小段,01840000,310
新北市,雙溪區,魚行段八股小段,01850000,310
新北市,雙溪區,魚行段八股小段,01860000,310
新北市,雙溪區,魚行段八股小段,01870000,310
新北市,雙溪區,魚行段八股小段,01870001,624
新北市,雙溪區,魚行段八股小段,01870002,310
新北市,雙溪區,魚行段八股小段,01870003,310
新北市,雙溪區,魚行段八股小段,01870004,310
新北市,雙溪區,魚行段八股小段,01870005,310
新北市,雙溪區,魚行段八股小段,01870006,310
新北市,雙溪區,魚行段八股小段,01870007,310
新北市,雙溪區,魚行段八股小段,01870008,310
新北市,雙溪區,魚行段八股小段,01870009,310
新北市,雙溪區,魚行段八股小段,01870010,310
新北市,雙溪區,魚行段八股小段,01870011,310
新北市,雙溪區,魚行段八股小段,01870012,310
新北市,雙溪區,魚行段八股小段,01870013,310
新北市,雙溪區,魚行段八股小段,01870014,310
新北市,雙溪區,魚行段八股小段,01870015,310
新北市,雙溪區,魚行段八股小段,01870016,310
新北市,雙溪區,魚行段八股小段,01870017,310
新北市,雙溪區,魚行段八股小段,01870018,310
新北市,雙溪區,魚行段八股小段,01870019,310
新北市,雙溪區,魚行段八股小段,01870020,310
新北市,雙溪區,魚行段八股小段,01870021,310
新北市,雙溪區,魚行段八股小段,01870022,310
新北市,雙溪區,魚行段八股小段,01870023,310
新北市,雙溪區,魚行段八股小段,01870024,310
新北市,雙溪區,魚行段八股小段,01870025,310
新北市,雙溪區,魚行段八股小段,01870026,310
新北市,雙溪區,魚行段八股小段,01870027,310
新北市,雙溪區,魚行段八股小段,01870028,310
新北市,雙溪區,魚行段八股小段,01870029,310
新北市,雙溪區,魚行段八股小段,01870030,310
新北市,雙溪區,魚行段八股小段,01870031,310
新北市,雙溪區,魚行段八股小段,01870032,310
新北市,雙溪區,魚行段八股小段,01870033,310
新北市,雙溪區,魚行段八股小段,01870034,310
新北市,雙溪區,魚行段八股小段,01870035,310
新北市,雙溪區,魚行段八股小段,01870036,310
新北市,雙溪區,魚行段八股小段,01870037,310
新北市,雙溪區,魚行段八股小段,01870038,310
新北市,雙溪區,魚行段八股小段,01870039,310
新北市,雙溪區,魚行段八股小段,01870040,310
新北市,雙溪區,魚行段八股小段,01870041,310
新北市,雙溪區,魚行段八股小段,01870042,310
新北市,雙溪區,魚行段八股小段,01870043,310
新北市,雙溪區,魚行段八股小段,01870044,310
新北市,雙溪區,魚行段八股小段,01870045,310
新北市,雙溪區,魚行段八股小段,01870046,310
新北市,雙溪區,魚行段八股小段,01870047,310
新北市,雙溪區,魚行段八股小段,01870048,310
新北市,雙溪區,魚行段八股小段,01870049,310
新北市,雙溪區,魚行段八股小段,01870050,310
新北市,雙溪區,魚行段八股小段,01870051,310
新北市,雙溪區,魚行段八股小段,01870052,310
新北市,雙溪區,魚行段八股小段,01870053,310
新北市,雙溪區,魚行段八股小段,01870054,310
新北市,雙溪區,魚行段八股小段,01880000,310
新北市,雙溪區,魚行段頂坪小段,00010000,336
新北市,雙溪區,魚行段頂坪小段,00010001,350
新北市,雙溪區,魚行段頂坪小段,00010002,750
新北市,雙溪區,魚行段頂坪小段,00010003,350
新北市,雙溪區,魚行段頂坪小段,00010004,344
新北市,雙溪區,魚行段頂坪小段,00010005,350
新北市,雙溪區,魚行段頂坪小段,00010007,323
新北市,雙溪區,魚行段頂坪小段,00010010,350
新北市,雙溪區,魚行段頂坪小段,00010011,350
新北市,雙溪區,魚行段頂坪小段,00020002,350
新北市,雙溪區,魚行段頂坪小段,00020004,350
新北市,雙溪區,魚行段頂坪小段,00020005,350
新北市,雙溪區,魚行段頂坪小段,00040000,289
新北市,雙溪區,魚行段頂坪小段,00040002,319
新北市,雙溪區,魚行段頂坪小段,00040003,270
新北市,雙溪區,魚行段頂坪小段,00040004,270
新北市,雙溪區,魚行段頂坪小段,00050000,270
新北市,雙溪區,魚行段頂坪小段,00050001,270
新北市,雙溪區,魚行段頂坪小段,00060000,270
新北市,雙溪區,魚行段頂坪小段,00060001,270
新北市,雙溪區,魚行段頂坪小段,00060002,270
新北市,雙溪區,魚行段頂坪小段,00060003,294
新北市,雙溪區,魚行段頂坪小段,00070000,322
新北市,雙溪區,魚行段頂坪小段,00070001,270
新北市,雙溪區,魚行段頂坪小段,00080003,350
新北市,雙溪區,魚行段頂坪小段,00100000,350
新北市,雙溪區,魚行段頂坪小段,00110000,350
新北市,雙溪區,魚行段頂坪小段,00110001,350
新北市,雙溪區,魚行段頂坪小段,00110002,350
新北市,雙溪區,魚行段頂坪小段,00110003,350
新北市,雙溪區,魚行段頂坪小段,00120001,350
新北市,雙溪區,魚行段頂坪小段,00120002,350
新北市,雙溪區,魚行段頂坪小段,00130000,350
新北市,雙溪區,魚行段頂坪小段,00130001,750
新北市,雙溪區,魚行段頂坪小段,00130002,750
新北市,雙溪區,魚行段頂坪小段,00130003,350
新北市,雙溪區,魚行段頂坪小段,00130004,350
新北市,雙溪區,魚行段頂坪小段,00130005,350
新北市,雙溪區,魚行段頂坪小段,00130006,350
新北市,雙溪區,魚行段頂坪小段,00150000,350
新北市,雙溪區,魚行段頂坪小段,00160000,750
新北市,雙溪區,魚行段頂坪小段,00170000,750
新北市,雙溪區,魚行段頂坪小段,00170001,350
新北市,雙溪區,魚行段頂坪小段,00170002,350
新北市,雙溪區,魚行段頂坪小段,00180000,350
新北市,雙溪區,魚行段頂坪小段,00180001,350
新北市,雙溪區,魚行段頂坪小段,00180002,350
新北市,雙溪區,魚行段頂坪小段,00180003,350
新北市,雙溪區,魚行段頂坪小段,00180004,350
新北市,雙溪區,魚行段頂坪小段,00180005,350
新北市,雙溪區,魚行段頂坪小段,00190000,350
新北市,雙溪區,魚行段頂坪小段,00200000,350
新北市,雙溪區,魚行段頂坪小段,00200003,350
新北市,雙溪區,魚行段頂坪小段,00200004,350
新北市,雙溪區,魚行段頂坪小段,00210000,350
新北市,雙溪區,魚行段頂坪小段,00210001,350
新北市,雙溪區,魚行段頂坪小段,00220000,350
新北市,雙溪區,魚行段頂坪小段,00220001,350
新北市,雙溪區,魚行段頂坪小段,00220002,350
新北市,雙溪區,魚行段頂坪小段,00220003,350
新北市,雙溪區,魚行段頂坪小段,00220004,350
新北市,雙溪區,魚行段頂坪小段,00220005,350
新北市,雙溪區,魚行段頂坪小段,00220006,350
新北市,雙溪區,魚行段頂坪小段,00220007,350
新北市,雙溪區,魚行段頂坪小段,00220008,350
新北市,雙溪區,魚行段頂坪小段,00220009,350
新北市,雙溪區,魚行段頂坪小段,00230001,350
新北市,雙溪區,魚行段頂坪小段,00240000,304
新北市,雙溪區,魚行段頂坪小段,00240002,335
新北市,雙溪區,魚行段頂坪小段,00240005,350
新北市,雙溪區,魚行段頂坪小段,00240007,279
新北市,雙溪區,魚行段頂坪小段,00240008,270
新北市,雙溪區,魚行段頂坪小段,00240009,350
新北市,雙溪區,魚行段頂坪小段,00240010,350
新北市,雙溪區,魚行段頂坪小段,00240011,270
新北市,雙溪區,魚行段頂坪小段,00240012,350
新北市,雙溪區,魚行段頂坪小段,00240013,270
新北市,雙溪區,魚行段頂坪小段,00240014,270
新北市,雙溪區,魚行段頂坪小段,00240015,270
新北市,雙溪區,魚行段頂坪小段,00250000,270
新北市,雙溪區,魚行段頂坪小段,00260000,270
新北市,雙溪區,魚行段頂坪小段,00260001,270
新北市,雙溪區,魚行段頂坪小段,00270000,270
新北市,雙溪區,魚行段頂坪小段,00270001,270
新北市,雙溪區,魚行段頂坪小段,00270002,270
新北市,雙溪區,魚行段頂坪小段,00270003,270
新北市,雙溪區,魚行段頂坪小段,00270004,270
新北市,雙溪區,魚行段頂坪小段,00280000,273
新北市,雙溪區,魚行段頂坪小段,00280001,344
新北市,雙溪區,魚行段頂坪小段,00290000,350
新北市,雙溪區,魚行段頂坪小段,00300000,270
新北市,雙溪區,魚行段頂坪小段,00300001,270
新北市,雙溪區,魚行段頂坪小段,00300002,299
新北市,雙溪區,魚行段頂坪小段,00300003,327
新北市,雙溪區,魚行段頂坪小段,00300004,270
新北市,雙溪區,魚行段頂坪小段,00300005,330
新北市,雙溪區,魚行段頂坪小段,00300006,270
新北市,雙溪區,魚行段頂坪小段,00300007,270
新北市,雙溪區,魚行段頂坪小段,00300008,270
新北市,雙溪區,魚行段頂坪小段,00300009,270
新北市,雙溪區,魚行段頂坪小段,00300010,270
新北市,雙溪區,魚行段頂坪小段,00300011,270
新北市,雙溪區,魚行段頂坪小段,00300012,270
新北市,雙溪區,魚行段頂坪小段,00310000,270
新北市,雙溪區,魚行段頂坪小段,00310001,270
新北市,雙溪區,魚行段頂坪小段,00320000,270
新北市,雙溪區,魚行段頂坪小段,00330000,410
新北市,雙溪區,魚行段頂坪小段,00330001,410
新北市,雙溪區,魚行段頂坪小段,00330003,410
新北市,雙溪區,魚行段頂坪小段,00340000,310
新北市,雙溪區,魚行段頂坪小段,00340001,410
新北市,雙溪區,魚行段頂坪小段,00350000,410
新北市,雙溪區,魚行段頂坪小段,00360000,310
新北市,雙溪區,魚行段頂坪小段,00360001,410
新北市,雙溪區,魚行段頂坪小段,00370000,1300
新北市,雙溪區,魚行段頂坪小段,00370001,410
新北市,雙溪區,魚行段頂坪小段,00370002,410
新北市,雙溪區,魚行段頂坪小段,00370003,1300
新北市,雙溪區,魚行段頂坪小段,00370004,410
新北市,雙溪區,魚行段頂坪小段,00380000,1300
新北市,雙溪區,魚行段頂坪小段,00380001,410
