﻿country,district,segment,lid,official_value,official_price
新北市,鶯歌區,建國段,04800036,4300,860
新北市,鶯歌區,建國段,04800037,4300,860
新北市,鶯歌區,建國段,04800038,4300,860
新北市,鶯歌區,建國段,04800039,4300,860
新北市,鶯歌區,建國段,04800040,4300,860
新北市,鶯歌區,建國段,04800041,4300,860
新北市,鶯歌區,建國段,04800042,4300,860
新北市,鶯歌區,建國段,04810000,4300,860
新北市,鶯歌區,建國段,04820000,11114,2225
新北市,鶯歌區,建國段,04830000,4300,860
新北市,鶯歌區,建國段,04830012,4300,860
新北市,鶯歌區,建國段,04830013,4300,860
新北市,鶯歌區,建國段,04830014,4300,860
新北市,鶯歌區,建國段,04830015,4300,860
新北市,鶯歌區,建國段,04830016,4300,860
新北市,鶯歌區,建國段,04830017,4300,860
新北市,鶯歌區,建國段,04830018,4300,860
新北市,鶯歌區,建國段,04830019,4300,860
新北市,鶯歌區,建國段,04830020,4300,860
新北市,鶯歌區,建國段,04830021,4300,860
新北市,鶯歌區,建國段,04830022,4300,860
新北市,鶯歌區,建國段,04830023,4300,860
新北市,鶯歌區,建國段,04840000,11114,2225
新北市,鶯歌區,建國段,04850000,11114,2225
新北市,鶯歌區,建國段,04860000,11114,2225
新北市,鶯歌區,建國段,04870000,11114,2225
新北市,鶯歌區,建國段,04890000,5400,1100
新北市,鶯歌區,建國段,04900000,5400,1100
新北市,鶯歌區,建國段,04910000,5400,1100
新北市,鶯歌區,建國段,04920000,11114,2225
新北市,鶯歌區,建國段,04930000,5400,1100
新北市,鶯歌區,建國段,04940000,5400,1100
新北市,鶯歌區,建國段,04950000,5400,1100
新北市,鶯歌區,建國段,04960000,5400,1100
新北市,鶯歌區,建國段,04970000,5400,1100
新北市,鶯歌區,建國段,04980000,5400,1100
新北市,鶯歌區,建國段,04990000,5400,1100
新北市,鶯歌區,建國段,05000000,5400,1100
新北市,鶯歌區,建國段,05010000,11114,2225
新北市,鶯歌區,建國段,05020000,4300,860
新北市,鶯歌區,建國段,05030000,11114,2225
新北市,鶯歌區,建國段,05040000,11114,2225
新北市,鶯歌區,建國段,05050000,4300,860
新北市,鶯歌區,建國段,05060000,11114,2225
新北市,鶯歌區,建國段,05070000,11114,2225
新北市,鶯歌區,建國段,05080000,11114,2225
新北市,鶯歌區,建國段,05080001,11114,2225
新北市,鶯歌區,建國段,05090000,4300,860
新北市,鶯歌區,建國段,05100000,4300,860
新北市,鶯歌區,建國段,05110000,4300,860
新北市,鶯歌區,建國段,05120000,11114,2225
新北市,鶯歌區,建國段,05130000,11114,2225
新北市,鶯歌區,建國段,05140000,4300,860
新北市,鶯歌區,建國段,05150000,11114,2225
新北市,鶯歌區,建國段,05160000,11114,2225
新北市,鶯歌區,建國段,05160001,11114,2225
新北市,鶯歌區,建國段,05170000,11114,2225
新北市,鶯歌區,建國段,05170001,11114,2225
新北市,鶯歌區,建國段,05180000,11114,2225
新北市,鶯歌區,建國段,05180001,11114,2225
新北市,鶯歌區,建國段,05190000,11114,2225
新北市,鶯歌區,建國段,05190001,5400,1100
新北市,鶯歌區,建國段,05190002,11114,2225
新北市,鶯歌區,建國段,05200000,11114,2225
新北市,鶯歌區,建國段,05210000,5400,1100
新北市,鶯歌區,建國段,05220000,5400,1100
新北市,鶯歌區,建國段,05230000,5400,1100
新北市,鶯歌區,建國段,05240000,5400,1100
新北市,鶯歌區,建國段,05250000,11114,2225
新北市,鶯歌區,建國段,05250001,11114,2225
新北市,鶯歌區,建國段,05260000,11114,2225
新北市,鶯歌區,建國段,05270000,11114,2225
新北市,鶯歌區,建國段,05280000,11114,2225
新北市,鶯歌區,建國段,05280001,11114,2225
新北市,鶯歌區,建國段,05290000,11114,2225
新北市,鶯歌區,建國段,05300000,11114,2225
新北市,鶯歌區,建國段,05310000,11114,2225
新北市,鶯歌區,建國段,05320000,11114,2225
新北市,鶯歌區,建國段,05320001,11114,2225
新北市,鶯歌區,建國段,05330000,11114,2225
新北市,鶯歌區,建國段,05330001,11114,2225
新北市,鶯歌區,建國段,05340000,11114,2225
新北市,鶯歌區,建國段,05340001,11114,2225
新北市,鶯歌區,建國段,05340002,5400,1100
新北市,鶯歌區,建國段,05350000,42700,8500
新北市,鶯歌區,建國段,05360000,42700,8500
新北市,鶯歌區,建國段,05400000,42700,8500
新北市,鶯歌區,建國段,05410000,42700,8500
新北市,鶯歌區,建國段,05440000,42881,8539
新北市,鶯歌區,建國段,05450000,42700,8500
新北市,鶯歌區,建國段,05460000,42700,8500
新北市,鶯歌區,建國段,05470000,42700,8500
新北市,鶯歌區,建國段,05480000,36100,7200
新北市,鶯歌區,建國段,05490000,42700,8500
新北市,鶯歌區,建國段,05500000,42700,8500
新北市,鶯歌區,建國段,05520000,42700,8500
新北市,鶯歌區,建國段,05530000,42700,8500
新北市,鶯歌區,建國段,05540000,42700,8500
新北市,鶯歌區,建國段,05560000,42700,8500
新北市,鶯歌區,建國段,05570000,42700,8500
新北市,鶯歌區,建國段,05580000,42700,8500
新北市,鶯歌區,建國段,05590000,42700,8500
新北市,鶯歌區,建國段,05600000,42700,8500
新北市,鶯歌區,建國段,05610000,42700,8500
新北市,鶯歌區,建國段,05620000,42700,8500
新北市,鶯歌區,建國段,05630000,42700,8500
新北市,鶯歌區,建國段,05640000,42700,8500
新北市,鶯歌區,建國段,05650000,42700,8500
新北市,鶯歌區,建國段,05660000,42700,8500
新北市,鶯歌區,建國段,05670000,42700,8500
新北市,鶯歌區,建國段,05680000,42700,8500
新北市,鶯歌區,建國段,05690000,42700,8500
新北市,鶯歌區,建國段,05700000,42700,8500
新北市,鶯歌區,建國段,05710000,42700,8500
新北市,鶯歌區,建國段,05720000,42700,8500
新北市,鶯歌區,建國段,05730000,42700,8500
新北市,鶯歌區,建國段,05740000,42700,8500
新北市,鶯歌區,建國段,05750000,42700,8500
新北市,鶯歌區,建國段,05760000,42700,8500
新北市,鶯歌區,建國段,05770000,42700,8500
新北市,鶯歌區,建國段,05770001,42700,8500
新北市,鶯歌區,建國段,05780000,42700,8500
新北市,鶯歌區,建國段,05780001,42700,8500
新北市,鶯歌區,建國段,05790000,42700,8500
新北市,鶯歌區,建國段,05790001,42700,8500
新北市,鶯歌區,建國段,05800000,42700,8500
新北市,鶯歌區,建國段,05810000,42700,8500
新北市,鶯歌區,建國段,05820000,42700,8500
新北市,鶯歌區,建國段,05830000,42700,8500
新北市,鶯歌區,建國段,05840000,42700,8500
新北市,鶯歌區,建國段,05850000,42700,8500
新北市,鶯歌區,建國段,05860000,42700,8500
新北市,鶯歌區,建國段,05870000,42700,8500
新北市,鶯歌區,建國段,05880000,42700,8500
新北市,鶯歌區,建國段,05890000,42700,8500
新北市,鶯歌區,建國段,05900000,42700,8500
新北市,鶯歌區,建國段,05910000,42700,8500
新北市,鶯歌區,建國段,05920000,42700,8500
新北市,鶯歌區,建國段,05930000,42700,8500
新北市,鶯歌區,建國段,05940000,42700,8500
新北市,鶯歌區,建國段,05950000,42700,8500
新北市,鶯歌區,建國段,05960000,42700,8500
新北市,鶯歌區,建國段,05970000,42700,8500
新北市,鶯歌區,建國段,05980000,42700,8500
新北市,鶯歌區,建國段,05990000,42700,8500
新北市,鶯歌區,建國段,06000000,42700,8500
新北市,鶯歌區,建國段,06010000,42700,8500
新北市,鶯歌區,建國段,06020000,42700,8500
新北市,鶯歌區,建國段,06030000,42700,8500
新北市,鶯歌區,建國段,06040000,42700,8500
新北市,鶯歌區,建國段,06050000,42700,8500
新北市,鶯歌區,建國段,06060000,42700,8500
新北市,鶯歌區,建國段,06070000,42700,8500
新北市,鶯歌區,建國段,06080000,42700,8500
新北市,鶯歌區,建國段,06090000,42700,8500
新北市,鶯歌區,建國段,06100000,42700,8500
新北市,鶯歌區,建國段,06110000,42700,8500
新北市,鶯歌區,建國段,06120000,42700,8500
新北市,鶯歌區,建國段,06130000,42700,8500
新北市,鶯歌區,建國段,06140000,42700,8500
新北市,鶯歌區,建國段,06150000,42700,8500
新北市,鶯歌區,建國段,06160000,42700,8500
新北市,鶯歌區,建國段,06170000,42700,8500
新北市,鶯歌區,建國段,06180000,42700,8500
新北市,鶯歌區,建國段,06190000,42700,8500
新北市,鶯歌區,建國段,06200000,42700,8500
新北市,鶯歌區,建國段,06210000,42700,8500
新北市,鶯歌區,建國段,06220000,42700,8500
新北市,鶯歌區,建國段,06230000,42700,8500
新北市,鶯歌區,建國段,06240000,42700,8500
新北市,鶯歌區,建國段,06250000,42700,8500
新北市,鶯歌區,建國段,06260000,42700,8500
新北市,鶯歌區,建國段,06270000,42700,8500
新北市,鶯歌區,建國段,06280000,42700,8500
新北市,鶯歌區,建國段,06290000,42700,8500
新北市,鶯歌區,建國段,06300000,42700,8500
新北市,鶯歌區,建國段,06310000,46900,9400
新北市,鶯歌區,建國段,06310001,46900,9400
新北市,鶯歌區,建國段,06320000,58300,11700
新北市,鶯歌區,建國段,06330000,58300,11700
新北市,鶯歌區,建國段,06340000,58300,11700
新北市,鶯歌區,建國段,06350000,58300,11700
新北市,鶯歌區,建國段,06360000,58300,11700
新北市,鶯歌區,建國段,06370000,58300,11700
新北市,鶯歌區,建國段,06380000,58300,11700
新北市,鶯歌區,建國段,06390000,52718,10574
新北市,鶯歌區,建國段,06400000,52718,10574
新北市,鶯歌區,建國段,06410000,52718,10574
新北市,鶯歌區,建國段,06420000,58300,11700
新北市,鶯歌區,建國段,06420002,58300,11700
新北市,鶯歌區,建國段,06440000,46900,9400
新北市,鶯歌區,建國段,06450000,46900,9400
新北市,鶯歌區,建國段,06460000,46900,9400
新北市,鶯歌區,建國段,06470001,46900,9400
新北市,鶯歌區,建國段,06510000,46900,9400
新北市,鶯歌區,建國段,06520000,46900,9400
新北市,鶯歌區,建國段,06530000,46900,9400
新北市,鶯歌區,建國段,06560000,46900,9400
新北市,鶯歌區,建國段,06570000,46900,9400
新北市,鶯歌區,建國段,06580000,46900,9400
新北市,鶯歌區,建國段,06590000,46900,9400
新北市,鶯歌區,建國段,06600000,46900,9400
新北市,鶯歌區,建國段,06650000,46900,9400
新北市,鶯歌區,建國段,06660000,46900,9400
新北市,鶯歌區,建國段,06670000,46900,9400
新北市,鶯歌區,建國段,06680000,46900,9400
新北市,鶯歌區,建國段,06690000,46900,9400
新北市,鶯歌區,建國段,06700000,46900,9400
新北市,鶯歌區,建國段,06710000,46900,9400
新北市,鶯歌區,建國段,06720000,46900,9400
新北市,鶯歌區,建國段,06730000,46900,9400
新北市,鶯歌區,建國段,06740000,46900,9400
新北市,鶯歌區,建國段,06750000,46900,9400
新北市,鶯歌區,建國段,06750001,46900,9400
新北市,鶯歌區,建國段,06750002,46900,9400
新北市,鶯歌區,建國段,06750003,46900,9400
新北市,鶯歌區,建國段,06750004,46900,9400
新北市,鶯歌區,建國段,06750005,46900,9400
新北市,鶯歌區,建國段,06750006,46900,9400
新北市,鶯歌區,建國段,06750007,46900,9400
新北市,鶯歌區,建國段,06750008,46900,9400
新北市,鶯歌區,建國段,06750009,46900,9400
新北市,鶯歌區,建國段,06760000,46900,9400
新北市,鶯歌區,建國段,06770000,46900,9400
新北市,鶯歌區,建國段,06780000,46900,9400
新北市,鶯歌區,建國段,06790000,46900,9400
新北市,鶯歌區,建國段,06800000,46900,9400
新北市,鶯歌區,建國段,06810000,46900,9400
新北市,鶯歌區,建國段,06820000,46900,9400
新北市,鶯歌區,建國段,06830000,7700,1500
新北市,鶯歌區,建國段,06840000,7700,1500
新北市,鶯歌區,建國段,06850000,7700,1500
新北市,鶯歌區,建國段,06850001,7700,1500
新北市,鶯歌區,建國段,06850002,7700,1500
新北市,鶯歌區,建國段,06850003,7700,1500
新北市,鶯歌區,建國段,06850004,7700,1500
新北市,鶯歌區,建國段,06850005,7700,1500
新北市,鶯歌區,建國段,06850006,7700,1500
新北市,鶯歌區,建國段,06850007,7700,1500
新北市,鶯歌區,建國段,06850008,7700,1500
新北市,鶯歌區,建國段,06850009,7700,1500
新北市,鶯歌區,建國段,06850010,7700,1500
新北市,鶯歌區,建國段,06850011,7700,1500
新北市,鶯歌區,建國段,06850012,7700,1500
新北市,鶯歌區,建國段,06850013,7700,1500
新北市,鶯歌區,建國段,06860000,46900,9400
新北市,鶯歌區,建國段,06870000,46900,9400
新北市,鶯歌區,建國段,06870001,46900,9400
新北市,鶯歌區,建國段,06870002,46900,9400
新北市,鶯歌區,建國段,06870003,46900,9400
新北市,鶯歌區,建國段,06880000,46900,9400
新北市,鶯歌區,建國段,06890000,46900,9400
新北市,鶯歌區,建國段,06900000,46900,9400
新北市,鶯歌區,建國段,06910000,46900,9400
新北市,鶯歌區,建國段,06920000,46900,9400
新北市,鶯歌區,建國段,06930000,46900,9400
新北市,鶯歌區,建國段,06940000,46900,9400
新北市,鶯歌區,建國段,06950000,46900,9400
新北市,鶯歌區,建國段,06960000,46900,9400
新北市,鶯歌區,建國段,06970000,46900,9400
新北市,鶯歌區,建國段,06980000,46900,9400
新北市,鶯歌區,建國段,06990000,46900,9400
新北市,鶯歌區,建國段,07000000,46900,9400
新北市,鶯歌區,建國段,07010000,46900,9400
新北市,鶯歌區,建國段,07020000,46900,9400
新北市,鶯歌區,建國段,07030000,46900,9400
新北市,鶯歌區,建國段,07040000,46900,9400
新北市,鶯歌區,建國段,07050000,46900,9400
新北市,鶯歌區,建國段,07060000,46900,9400
新北市,鶯歌區,建國段,07070000,46900,9400
新北市,鶯歌區,建國段,07080000,46900,9400
新北市,鶯歌區,建國段,07090000,46900,9400
新北市,鶯歌區,建國段,07100000,46900,9400
新北市,鶯歌區,建國段,07110000,46900,9400
新北市,鶯歌區,建國段,07120000,46900,9400
新北市,鶯歌區,建國段,07130000,46900,9400
新北市,鶯歌區,建國段,07140000,46900,9400
新北市,鶯歌區,建國段,07150000,46900,9400
新北市,鶯歌區,建國段,07160000,46900,9400
新北市,鶯歌區,建國段,07170000,46900,9400
新北市,鶯歌區,建國段,07180000,46900,9400
新北市,鶯歌區,建國段,07180001,46900,9400
新北市,鶯歌區,建國段,07190000,46900,9400
新北市,鶯歌區,建國段,07190001,46900,9400
新北市,鶯歌區,建國段,07190002,46900,9400
新北市,鶯歌區,建國段,07200000,46900,9400
新北市,鶯歌區,建國段,07210000,46900,9400
新北市,鶯歌區,建國段,07260000,46900,9400
新北市,鶯歌區,建國段,07280000,46900,9400
新北市,鶯歌區,建國段,07400000,46900,9400
新北市,鶯歌區,建國段,07410000,46900,9400
新北市,鶯歌區,建國段,07410002,46900,9400
新北市,鶯歌區,建國段,07430000,46900,9400
新北市,鶯歌區,建國段,07440000,46900,9400
新北市,鶯歌區,建國段,07440001,46900,9400
新北市,鶯歌區,建國段,07450000,46900,9400
新北市,鶯歌區,建國段,07450001,46900,9400
新北市,鶯歌區,建國段,07460000,46900,9400
新北市,鶯歌區,建國段,07470000,46900,9400
新北市,鶯歌區,建國段,07480000,46900,9400
新北市,鶯歌區,建國段,07490000,46900,9400
新北市,鶯歌區,建國段,07500000,46900,9400
新北市,鶯歌區,建國段,07510000,46900,9400
新北市,鶯歌區,建國段,07580000,46900,9400
新北市,鶯歌區,建國段,07590000,46900,9400
新北市,鶯歌區,建國段,07600000,46900,9400
新北市,鶯歌區,建國段,07630000,46900,9400
新北市,鶯歌區,建國段,07640000,46900,9400
新北市,鶯歌區,建國段,07650000,46900,9400
新北市,鶯歌區,建國段,07660000,46900,9400
新北市,鶯歌區,建國段,07670000,46900,9400
新北市,鶯歌區,建國段,07680000,46900,9400
新北市,鶯歌區,建國段,07690000,46900,9400
新北市,鶯歌區,建國段,07730000,46900,9400
新北市,鶯歌區,建國段,07740000,46900,9400
新北市,鶯歌區,建國段,07750000,46900,9400
新北市,鶯歌區,建國段,07790000,46900,9400
新北市,鶯歌區,建國段,07800000,46900,9400
新北市,鶯歌區,建國段,07820000,46900,9400
新北市,鶯歌區,建國段,07830000,46900,9400
新北市,鶯歌區,建國段,07860000,46900,9400
新北市,鶯歌區,建國段,07880000,46900,9400
新北市,鶯歌區,建國段,07880001,46900,9400
新北市,鶯歌區,建國段,07880002,46900,9400
新北市,鶯歌區,建國段,07890000,46900,9400
新北市,鶯歌區,建國段,07890001,46900,9400
新北市,鶯歌區,建國段,07890002,46900,9400
新北市,鶯歌區,建國段,07890003,46900,9400
新北市,鶯歌區,建國段,07890004,46900,9400
新北市,鶯歌區,建國段,07910000,46900,9400
新北市,鶯歌區,建國段,07920000,46900,9400
新北市,鶯歌區,建國段,07930000,46900,9400
新北市,鶯歌區,建國段,07940000,46900,9400
新北市,鶯歌區,建國段,07950000,46900,9400
新北市,鶯歌區,建國段,07960000,46900,9400
新北市,鶯歌區,建國段,07970000,46900,9400
新北市,鶯歌區,建國段,07980000,46900,9400
新北市,鶯歌區,建國段,07990000,46900,9400
新北市,鶯歌區,建國段,08000000,46900,9400
新北市,鶯歌區,建國段,08010000,46900,9400
新北市,鶯歌區,建國段,08020000,46900,9400
新北市,鶯歌區,建國段,08030000,46900,9400
新北市,鶯歌區,建國段,08040000,46900,9400
新北市,鶯歌區,建國段,08050000,46900,9400
新北市,鶯歌區,建國段,08060000,46900,9400
新北市,鶯歌區,建國段,08070000,46900,9400
新北市,鶯歌區,建國段,08080000,46900,9400
新北市,鶯歌區,建國段,08090000,46900,9400
新北市,鶯歌區,建國段,08100000,46900,9400
新北市,鶯歌區,建國段,08110000,46900,9400
新北市,鶯歌區,建國段,08110001,46900,9400
新北市,鶯歌區,建國段,08110002,46900,9400
新北市,鶯歌區,建國段,08110003,46900,9400
新北市,鶯歌區,建國段,08110004,46900,9400
新北市,鶯歌區,建國段,08110005,46900,9400
新北市,鶯歌區,建國段,08110006,46900,9400
新北市,鶯歌區,建國段,08110007,46900,9400
新北市,鶯歌區,建國段,08110008,46900,9400
新北市,鶯歌區,建國段,08120000,46900,9400
新北市,鶯歌區,建國段,08140000,46900,9400
新北市,鶯歌區,建國段,08140001,46900,9400
新北市,鶯歌區,建國段,08150000,46900,9400
新北市,鶯歌區,建國段,08160000,46900,9400
新北市,鶯歌區,建國段,08170000,46900,9400
新北市,鶯歌區,建國段,08180000,46900,9400
新北市,鶯歌區,建國段,08190000,46900,9400
新北市,鶯歌區,建國段,08200000,46900,9400
新北市,鶯歌區,建國段,08210000,46900,9400
新北市,鶯歌區,建國段,08220000,46900,9400
新北市,鶯歌區,建國段,08230000,46900,9400
新北市,鶯歌區,建國段,08240000,46900,9400
新北市,鶯歌區,建國段,08250000,46900,9400
新北市,鶯歌區,建國段,08260000,46900,9400
新北市,鶯歌區,建國段,08270000,46900,9400
新北市,鶯歌區,建國段,08280000,46900,9400
新北市,鶯歌區,建國段,08290000,46900,9400
新北市,鶯歌區,建國段,08300000,46900,9400
新北市,鶯歌區,建國段,08310000,46900,9400
新北市,鶯歌區,建國段,08320000,46900,9400
新北市,鶯歌區,建國段,08330000,46900,9400
新北市,鶯歌區,建國段,08340000,46900,9400
新北市,鶯歌區,建國段,08350000,46900,9400
新北市,鶯歌區,建國段,08360000,46900,9400
新北市,鶯歌區,建國段,08370000,46900,9400
新北市,鶯歌區,建國段,08370001,46900,9400
新北市,鶯歌區,建國段,08370002,46900,9400
新北市,鶯歌區,建國段,08370003,46900,9400
新北市,鶯歌區,建國段,08380000,46900,9400
新北市,鶯歌區,建國段,08390000,46900,9400
新北市,鶯歌區,建國段,08390001,46900,9400
新北市,鶯歌區,建國段,08400000,46900,9400
新北市,鶯歌區,建國段,08410000,46900,9400
新北市,鶯歌區,建國段,08420000,46900,9400
新北市,鶯歌區,建國段,08430000,46900,9400
新北市,鶯歌區,建國段,08460000,46900,9400
新北市,鶯歌區,建國段,08480000,46900,9400
新北市,鶯歌區,建國段,08490000,46900,9400
新北市,鶯歌區,建國段,08500000,46900,9400
新北市,鶯歌區,建國段,08510000,46900,9400
新北市,鶯歌區,建國段,08520000,46900,9400
新北市,鶯歌區,建國段,08530000,46900,9400
新北市,鶯歌區,建國段,08560000,46900,9400
新北市,鶯歌區,建國段,08570000,46900,9400
新北市,鶯歌區,建國段,08580000,46900,9400
新北市,鶯歌區,建國段,08590000,46900,9400
新北市,鶯歌區,建國段,08600000,46900,9400
新北市,鶯歌區,建國段,08600001,46900,9400
新北市,鶯歌區,建國段,08610000,46900,9400
新北市,鶯歌區,建國段,08620000,45855,9176
新北市,鶯歌區,建國段,08620001,46900,9400
新北市,鶯歌區,建國段,08620002,46900,9400
新北市,鶯歌區,建國段,08630001,46900,9400
新北市,鶯歌區,建國段,08630002,46900,9400
新北市,鶯歌區,建國段,08650000,42732,8507
新北市,鶯歌區,建國段,08660000,46900,9400
新北市,鶯歌區,建國段,08670000,46900,9400
新北市,鶯歌區,建國段,08720000,46900,9400
新北市,鶯歌區,建國段,08730000,46900,9400
新北市,鶯歌區,建國段,08740000,46900,9400
新北市,鶯歌區,建國段,08750000,46900,9400
新北市,鶯歌區,建國段,08760000,46900,9400
新北市,鶯歌區,建國段,08770000,43259,8620
新北市,鶯歌區,建國段,08780000,43482,8668
新北市,鶯歌區,建國段,08790000,46900,9400
新北市,鶯歌區,建國段,08790002,46900,9400
新北市,鶯歌區,建國段,08800000,46900,9400
新北市,鶯歌區,建國段,08800001,46900,9400
新北市,鶯歌區,建國段,08810000,5400,1100
新北市,鶯歌區,建國段,08820000,46900,9400
新北市,鶯歌區,建國段,08830000,5400,1100
新北市,鶯歌區,建國段,08840000,5400,1100
新北市,鶯歌區,建國段,08850000,46900,9400
新北市,鶯歌區,建國段,08860000,46900,9400
新北市,鶯歌區,建國段,08870000,46900,9400
新北市,鶯歌區,建國段,08880000,7700,1500
新北市,鶯歌區,建國段,08890000,7700,1500
新北市,鶯歌區,建國段,08900000,46900,9400
新北市,鶯歌區,建國段,08910000,46900,9400
新北市,鶯歌區,建國段,08920000,46900,9400
新北市,鶯歌區,建國段,08930000,46900,9400
新北市,鶯歌區,建國段,08940000,46900,9400
新北市,鶯歌區,建國段,08950000,46900,9400
新北市,鶯歌區,建國段,08960000,46900,9400
新北市,鶯歌區,建國段,08970000,46900,9400
新北市,鶯歌區,建國段,08980000,46900,9400
新北市,鶯歌區,建國段,08990000,46900,9400
新北市,鶯歌區,建國段,09000000,46900,9400
新北市,鶯歌區,建國段,09010000,46900,9400
新北市,鶯歌區,建國段,09020000,46900,9400
新北市,鶯歌區,建國段,09030000,46900,9400
新北市,鶯歌區,建國段,09040000,46900,9400
新北市,鶯歌區,建國段,09050000,46900,9400
新北市,鶯歌區,建國段,09110000,46900,9400
新北市,鶯歌區,建國段,09190000,46900,9400
新北市,鶯歌區,建國段,09260000,46900,9400
新北市,鶯歌區,建國段,09270000,46900,9400
新北市,鶯歌區,建國段,09280000,46900,9400
新北市,鶯歌區,建國段,09290000,46900,9400
新北市,鶯歌區,建國段,09300000,46900,9400
新北市,鶯歌區,建國段,09310000,46900,9400
新北市,鶯歌區,建國段,09320000,46900,9400
新北市,鶯歌區,建國段,09330000,46900,9400
新北市,鶯歌區,建國段,09340000,46900,9400
新北市,鶯歌區,建國段,09350000,46900,9400
新北市,鶯歌區,建國段,09360000,46900,9400
新北市,鶯歌區,建國段,09370000,46900,9400
新北市,鶯歌區,建國段,09380000,46900,9400
新北市,鶯歌區,建國段,09390000,46900,9400
新北市,鶯歌區,建國段,09400000,46900,9400
新北市,鶯歌區,建國段,09410000,46900,9400
新北市,鶯歌區,建國段,09420000,46900,9400
新北市,鶯歌區,建國段,09430000,46900,9400
新北市,鶯歌區,建國段,09440000,46900,9400
新北市,鶯歌區,建國段,09450000,46900,9400
新北市,鶯歌區,建國段,09450001,46900,9400
新北市,鶯歌區,建國段,09460000,46900,9400
新北市,鶯歌區,建國段,09470000,46900,9400
新北市,鶯歌區,建國段,09480000,46900,9400
新北市,鶯歌區,建國段,09490000,46900,9400
新北市,鶯歌區,建國段,09500000,46900,9400
新北市,鶯歌區,建國段,09510000,46900,9400
新北市,鶯歌區,建國段,09520000,46900,9400
新北市,鶯歌區,建國段,09530000,46900,9400
新北市,鶯歌區,建國段,09540000,46900,9400
新北市,鶯歌區,建國段,09550000,46900,9400
新北市,鶯歌區,建國段,09560000,46900,9400
新北市,鶯歌區,建國段,09570000,46900,9400
新北市,鶯歌區,建國段,09580000,46900,9400
新北市,鶯歌區,建國段,09590000,46900,9400
新北市,鶯歌區,建國段,09600000,46900,9400
新北市,鶯歌區,建國段,09610000,46900,9400
新北市,鶯歌區,建國段,09620000,46900,9400
新北市,鶯歌區,建國段,09630000,46900,9400
新北市,鶯歌區,建國段,09640000,46900,9400
新北市,鶯歌區,建國段,09650000,46900,9400
新北市,鶯歌區,建國段,09660000,46900,9400
新北市,鶯歌區,建國段,09670000,46900,9400
新北市,鶯歌區,建國段,09680000,46900,9400
新北市,鶯歌區,建國段,09690000,46900,9400
新北市,鶯歌區,建國段,09700000,46900,9400
新北市,鶯歌區,建國段,09710000,46900,9400
新北市,鶯歌區,建國段,09720000,46900,9400
新北市,鶯歌區,建國段,09730000,46900,9400
新北市,鶯歌區,建國段,09740000,46900,9400
新北市,鶯歌區,建國段,09750000,46900,9400
新北市,鶯歌區,建國段,09760000,46900,9400
新北市,鶯歌區,建國段,09770000,46900,9400
新北市,鶯歌區,建國段,09780000,46900,9400
新北市,鶯歌區,建國段,09790000,46900,9400
新北市,鶯歌區,建國段,09800000,46900,9400
新北市,鶯歌區,建國段,09810000,46900,9400
新北市,鶯歌區,建國段,09820000,46900,9400
新北市,鶯歌區,建國段,09830000,46900,9400
新北市,鶯歌區,建國段,09900000,46900,9400
新北市,鶯歌區,建國段,09910000,46900,9400
新北市,鶯歌區,建國段,09920000,46900,9400
新北市,鶯歌區,建國段,09930000,46900,9400
新北市,鶯歌區,建國段,09940000,46900,9400
新北市,鶯歌區,建國段,09950000,46900,9400
新北市,鶯歌區,建國段,09960000,46900,9400
新北市,鶯歌區,建國段,09970000,46900,9400
新北市,鶯歌區,建國段,09980000,46900,9400
新北市,鶯歌區,建國段,09990000,46900,9400
新北市,鶯歌區,建國段,10000001,46900,9400
新北市,鶯歌區,建國段,10040000,46900,9400
新北市,鶯歌區,建國段,10050000,46900,9400
新北市,鶯歌區,建國段,10060000,46900,9400
新北市,鶯歌區,建國段,10070000,46900,9400
新北市,鶯歌區,建國段,10080000,46900,9400
新北市,鶯歌區,建國段,10090000,46900,9400
新北市,鶯歌區,建國段,10100000,46900,9400
新北市,鶯歌區,建國段,10110000,46900,9400
新北市,鶯歌區,建國段,10120000,46900,9400
新北市,鶯歌區,建國段,10130000,46900,9400
新北市,鶯歌區,建國段,10140000,46900,9400
新北市,鶯歌區,建國段,10150000,46900,9400
新北市,鶯歌區,建國段,10160000,46900,9400
新北市,鶯歌區,建國段,10170000,46900,9400
新北市,鶯歌區,建國段,10180000,46900,9400
新北市,鶯歌區,建國段,10210000,46900,9400
新北市,鶯歌區,建國段,10220000,46900,9400
新北市,鶯歌區,建國段,10290000,46900,9400
新北市,鶯歌區,建國段,10300000,46900,9400
新北市,鶯歌區,建國段,10310000,46900,9400
新北市,鶯歌區,建國段,10310001,46900,9400
新北市,鶯歌區,建國段,10320000,46900,9400
新北市,鶯歌區,建國段,10320001,46900,9400
新北市,鶯歌區,建國段,10320002,46900,9400
新北市,鶯歌區,建國段,10350000,46900,9400
新北市,鶯歌區,建國段,10390000,46900,9400
新北市,鶯歌區,建國段,10400000,46900,9400
新北市,鶯歌區,建國段,10410000,46900,9400
新北市,鶯歌區,建國段,10420000,46900,9400
新北市,鶯歌區,建國段,10430000,46900,9400
新北市,鶯歌區,建國段,10450000,46900,9400
新北市,鶯歌區,建國段,10460000,46900,9400
新北市,鶯歌區,建國段,10470000,46900,9400
新北市,鶯歌區,建國段,10480000,46900,9400
新北市,鶯歌區,建國段,10490000,46900,9400
新北市,鶯歌區,建國段,10500000,46900,9400
