﻿"country","district","segment","lid","official_value"
"新北市","淡水區","沙崙段","01190001","55400"
"新北市","淡水區","沙崙段","01200000","55400"
"新北市","淡水區","沙崙段","01210000","55400"
"新北市","淡水區","沙崙段","01220000","38700"
"新北市","淡水區","沙崙段","01230000","38700"
"新北市","淡水區","沙崙段","01240000","38700"
"新北市","淡水區","沙崙段","01250000","38700"
"新北市","淡水區","沙崙段","01260000","38700"
"新北市","淡水區","沙崙段","01270000","38700"
"新北市","淡水區","沙崙段","01280000","38700"
"新北市","淡水區","沙崙段","01290000","49600"
"新北市","淡水區","沙崙段","01300000","49600"
"新北市","淡水區","沙崙段","01310000","49600"
"新北市","淡水區","沙崙段","01320000","50179"
"新北市","淡水區","沙崙段","01330000","49600"
"新北市","淡水區","沙崙段","01340000","49600"
"新北市","淡水區","沙崙段","01350000","49600"
"新北市","淡水區","沙崙段","01360000","49600"
"新北市","淡水區","沙崙段","01370000","49600"
"新北市","淡水區","沙崙段","01380000","49600"
"新北市","淡水區","沙崙段","01390000","49600"
"新北市","淡水區","沙崙段","01400000","49600"
"新北市","淡水區","沙崙段","01410000","49600"
"新北市","淡水區","沙崙段","01420000","49600"
"新北市","淡水區","沙崙段","01430000","49600"
"新北市","淡水區","沙崙段","01440000","49600"
"新北市","淡水區","沙崙段","01450000","49600"
"新北市","淡水區","沙崙段","01460000","49600"
"新北市","淡水區","沙崙段","01470000","49600"
"新北市","淡水區","沙崙段","01480000","49600"
"新北市","淡水區","沙崙段","01490000","49600"
"新北市","淡水區","沙崙段","01500000","49600"
"新北市","淡水區","沙崙段","01510000","49600"
"新北市","淡水區","沙崙段","01520000","49600"
"新北市","淡水區","沙崙段","01530000","49600"
"新北市","淡水區","沙崙段","01540000","49600"
"新北市","淡水區","沙崙段","01550000","49600"
"新北市","淡水區","沙崙段","01560000","49600"
"新北市","淡水區","沙崙段","01570000","49600"
"新北市","淡水區","沙崙段","01580000","49600"
"新北市","淡水區","沙崙段","01590000","49600"
"新北市","淡水區","沙崙段","01600000","49600"
"新北市","淡水區","沙崙段","01610000","49600"
"新北市","淡水區","沙崙段","01620000","49600"
"新北市","淡水區","沙崙段","01630000","49600"
"新北市","淡水區","沙崙段","01640000","49600"
"新北市","淡水區","沙崙段","01650000","49600"
"新北市","淡水區","沙崙段","01660000","49600"
"新北市","淡水區","沙崙段","01670000","49600"
"新北市","淡水區","沙崙段","01680000","49600"
"新北市","淡水區","沙崙段","01690000","49600"
"新北市","淡水區","沙崙段","01700000","49600"
"新北市","淡水區","沙崙段","01710000","49600"
"新北市","淡水區","沙崙段","01720000","49600"
"新北市","淡水區","沙崙段","01730000","49600"
"新北市","淡水區","沙崙段","01740000","49600"
"新北市","淡水區","沙崙段","01750000","49600"
"新北市","淡水區","沙崙段","01760000","49600"
"新北市","淡水區","沙崙段","01770000","49600"
"新北市","淡水區","沙崙段","01780000","49600"
"新北市","淡水區","沙崙段","01790000","49600"
"新北市","淡水區","沙崙段","01800000","49600"
"新北市","淡水區","沙崙段","01810000","49600"
"新北市","淡水區","沙崙段","01820000","49600"
"新北市","淡水區","沙崙段","01830000","49600"
"新北市","淡水區","沙崙段","01840000","49600"
"新北市","淡水區","沙崙段","01850000","49600"
"新北市","淡水區","沙崙段","01860000","49600"
"新北市","淡水區","沙崙段","01870000","49600"
"新北市","淡水區","沙崙段","01880000","49600"
"新北市","淡水區","沙崙段","01890000","49600"
"新北市","淡水區","沙崙段","01900000","49600"
"新北市","淡水區","沙崙段","01910000","49600"
"新北市","淡水區","沙崙段","01920000","49600"
"新北市","淡水區","沙崙段","01930000","49600"
"新北市","淡水區","沙崙段","01940000","49600"
"新北市","淡水區","沙崙段","01950000","49600"
"新北市","淡水區","沙崙段","01960000","49600"
"新北市","淡水區","沙崙段","01970000","49600"
"新北市","淡水區","沙崙段","01980000","49600"
"新北市","淡水區","沙崙段","01990000","49600"
"新北市","淡水區","沙崙段","02000000","49600"
"新北市","淡水區","沙崙段","02010000","49600"
"新北市","淡水區","沙崙段","02020000","49600"
"新北市","淡水區","沙崙段","02030000","49600"
"新北市","淡水區","沙崙段","02040000","49600"
"新北市","淡水區","沙崙段","02050000","49600"
"新北市","淡水區","沙崙段","02060000","49600"
"新北市","淡水區","沙崙段","02070000","49600"
"新北市","淡水區","沙崙段","02080000","49600"
"新北市","淡水區","沙崙段","02090000","49600"
"新北市","淡水區","沙崙段","02100000","49600"
"新北市","淡水區","沙崙段","02110000","49600"
"新北市","淡水區","沙崙段","02120000","49600"
"新北市","淡水區","沙崙段","02130000","49600"
"新北市","淡水區","沙崙段","02140000","49600"
"新北市","淡水區","沙崙段","02150000","49600"
"新北市","淡水區","沙崙段","02160000","49600"
"新北市","淡水區","沙崙段","02170000","49600"
"新北市","淡水區","沙崙段","02180000","49600"
"新北市","淡水區","沙崙段","02190000","49600"
"新北市","淡水區","沙崙段","02200000","49600"
"新北市","淡水區","沙崙段","02210000","49600"
"新北市","淡水區","沙崙段","02220000","49600"
"新北市","淡水區","沙崙段","02220001","49600"
"新北市","淡水區","沙崙段","02220002","49600"
"新北市","淡水區","沙崙段","02220003","49600"
"新北市","淡水區","沙崙段","02220004","49600"
"新北市","淡水區","沙崙段","02230000","49600"
"新北市","淡水區","沙崙段","02240000","49600"
"新北市","淡水區","沙崙段","02250000","49600"
"新北市","淡水區","沙崙段","02260000","49600"
"新北市","淡水區","沙崙段","02270000","49600"
"新北市","淡水區","沙崙段","02280000","49600"
"新北市","淡水區","沙崙段","02290000","49600"
"新北市","淡水區","沙崙段","02300000","49600"
"新北市","淡水區","沙崙段","02310000","49600"
"新北市","淡水區","沙崙段","02320000","49600"
"新北市","淡水區","沙崙段","02330000","49600"
"新北市","淡水區","沙崙段","02340000","49600"
"新北市","淡水區","沙崙段","02350000","49600"
"新北市","淡水區","沙崙段","02360000","49600"
"新北市","淡水區","沙崙段","02370000","49600"
"新北市","淡水區","沙崙段","02380000","49600"
"新北市","淡水區","沙崙段","02390000","49600"
"新北市","淡水區","沙崙段","02400000","49600"
"新北市","淡水區","沙崙段","02410000","49600"
"新北市","淡水區","沙崙段","02420000","49600"
"新北市","淡水區","沙崙段","02430000","49600"
"新北市","淡水區","沙崙段","02440000","49600"
"新北市","淡水區","沙崙段","02450000","49600"
"新北市","淡水區","沙崙段","02460000","49600"
"新北市","淡水區","沙崙段","02470000","49600"
"新北市","淡水區","沙崙段","02480000","49600"
"新北市","淡水區","沙崙段","02490000","49600"
"新北市","淡水區","沙崙段","02500000","49600"
"新北市","淡水區","沙崙段","02510000","49600"
"新北市","淡水區","沙崙段","02520000","49600"
"新北市","淡水區","沙崙段","02530000","49600"
"新北市","淡水區","沙崙段","02540000","49600"
"新北市","淡水區","沙崙段","02550000","49600"
"新北市","淡水區","沙崙段","02560000","49600"
"新北市","淡水區","沙崙段","02570000","49600"
"新北市","淡水區","沙崙段","02570001","49600"
"新北市","淡水區","沙崙段","02580000","49600"
"新北市","淡水區","沙崙段","02580001","49600"
"新北市","淡水區","沙崙段","02590000","49600"
"新北市","淡水區","沙崙段","02600000","49600"
"新北市","淡水區","沙崙段","02610000","49600"
"新北市","淡水區","沙崙段","02620000","49600"
"新北市","淡水區","沙崙段","02630000","49600"
"新北市","淡水區","沙崙段","02640000","49600"
"新北市","淡水區","沙崙段","02650000","49600"
"新北市","淡水區","沙崙段","02660000","49600"
"新北市","淡水區","沙崙段","02670000","49600"
"新北市","淡水區","沙崙段","02680000","49600"
"新北市","淡水區","沙崙段","02690000","49600"
"新北市","淡水區","沙崙段","02700000","49600"
"新北市","淡水區","沙崙段","02710000","49600"
"新北市","淡水區","沙崙段","02720000","49600"
"新北市","淡水區","沙崙段","02730000","49600"
"新北市","淡水區","沙崙段","02740000","49600"
"新北市","淡水區","沙崙段","02750000","49600"
"新北市","淡水區","沙崙段","02760000","49600"
"新北市","淡水區","沙崙段","02770000","49600"
"新北市","淡水區","沙崙段","02780000","49600"
"新北市","淡水區","沙崙段","02790000","49600"
"新北市","淡水區","沙崙段","02800000","49600"
"新北市","淡水區","沙崙段","02810000","49600"
"新北市","淡水區","沙崙段","02820000","49600"
"新北市","淡水區","沙崙段","02830000","49600"
"新北市","淡水區","沙崙段","02840000","49600"
"新北市","淡水區","沙崙段","02850000","49600"
"新北市","淡水區","沙崙段","02860000","49600"
"新北市","淡水區","沙崙段","02870000","49600"
"新北市","淡水區","沙崙段","02880000","49600"
"新北市","淡水區","沙崙段","02890000","49600"
"新北市","淡水區","沙崙段","02900000","49600"
"新北市","淡水區","沙崙段","02910000","49600"
"新北市","淡水區","沙崙段","02920000","49600"
"新北市","淡水區","沙崙段","02930000","49600"
"新北市","淡水區","沙崙段","02940000","49600"
"新北市","淡水區","沙崙段","02950000","49600"
"新北市","淡水區","沙崙段","02960000","49600"
"新北市","淡水區","沙崙段","02970000","49600"
"新北市","淡水區","沙崙段","02980000","49600"
"新北市","淡水區","沙崙段","02990000","49600"
"新北市","淡水區","沙崙段","03000000","49600"
"新北市","淡水區","沙崙段","03010000","49600"
"新北市","淡水區","沙崙段","03010001","49600"
"新北市","淡水區","沙崙段","03010002","49600"
"新北市","淡水區","沙崙段","03010003","49600"
"新北市","淡水區","沙崙段","03020000","49600"
"新北市","淡水區","沙崙段","03020001","49600"
"新北市","淡水區","沙崙段","03030000","49600"
"新北市","淡水區","沙崙段","03030001","49600"
"新北市","淡水區","沙崙段","03040000","49600"
"新北市","淡水區","沙崙段","03040001","49600"
"新北市","淡水區","沙崙段","03050000","49600"
"新北市","淡水區","沙崙段","03060000","49600"
"新北市","淡水區","沙崙段","03070000","49600"
"新北市","淡水區","沙崙段","03080000","49600"
"新北市","淡水區","沙崙段","03090000","49600"
"新北市","淡水區","沙崙段","03100000","49600"
"新北市","淡水區","沙崙段","03110000","49600"
"新北市","淡水區","沙崙段","03120000","49600"
"新北市","淡水區","沙崙段","03130000","49600"
"新北市","淡水區","沙崙段","03140000","49600"
"新北市","淡水區","沙崙段","03150000","49600"
"新北市","淡水區","沙崙段","03160000","49600"
"新北市","淡水區","沙崙段","03170000","49600"
"新北市","淡水區","沙崙段","03180000","49600"
"新北市","淡水區","沙崙段","03190000","49600"
"新北市","淡水區","沙崙段","03190001","49600"
"新北市","淡水區","沙崙段","03200000","49600"
"新北市","淡水區","沙崙段","03210000","49600"
"新北市","淡水區","沙崙段","03220000","49600"
"新北市","淡水區","沙崙段","03230000","49600"
"新北市","淡水區","沙崙段","03240000","49600"
"新北市","淡水區","沙崙段","03250000","49600"
"新北市","淡水區","沙崙段","03260000","49600"
"新北市","淡水區","沙崙段","03260001","49600"
"新北市","淡水區","沙崙段","03270000","49600"
"新北市","淡水區","沙崙段","03280000","49600"
"新北市","淡水區","沙崙段","03290000","49600"
"新北市","淡水區","沙崙段","03300000","49600"
"新北市","淡水區","沙崙段","03310000","49600"
"新北市","淡水區","沙崙段","03320000","49600"
"新北市","淡水區","沙崙段","03330000","49600"
"新北市","淡水區","沙崙段","03340000","49600"
"新北市","淡水區","沙崙段","03350000","49600"
"新北市","淡水區","沙崙段","03360000","49600"
"新北市","淡水區","沙崙段","03370000","49600"
"新北市","淡水區","沙崙段","03380000","49600"
"新北市","淡水區","沙崙段","03390000","49600"
"新北市","淡水區","沙崙段","03400000","49600"
"新北市","淡水區","沙崙段","03410000","49600"
"新北市","淡水區","沙崙段","03420000","49600"
"新北市","淡水區","沙崙段","03430000","49600"
"新北市","淡水區","沙崙段","03440000","49600"
"新北市","淡水區","沙崙段","03450000","49600"
"新北市","淡水區","沙崙段","03460000","49600"
"新北市","淡水區","沙崙段","03470000","49600"
"新北市","淡水區","沙崙段","03480000","49600"
"新北市","淡水區","沙崙段","03480001","49600"
"新北市","淡水區","沙崙段","03490000","49600"
"新北市","淡水區","沙崙段","03490001","49600"
"新北市","淡水區","沙崙段","03500000","49600"
"新北市","淡水區","沙崙段","03510000","49600"
"新北市","淡水區","沙崙段","03520000","49600"
"新北市","淡水區","沙崙段","03530000","49600"
"新北市","淡水區","沙崙段","03540000","49600"
"新北市","淡水區","沙崙段","03550000","49600"
"新北市","淡水區","沙崙段","03550001","49600"
"新北市","淡水區","沙崙段","03560000","49600"
"新北市","淡水區","沙崙段","03560001","49600"
"新北市","淡水區","沙崙段","03570000","49600"
"新北市","淡水區","沙崙段","03570001","49600"
"新北市","淡水區","沙崙段","03580000","49600"
"新北市","淡水區","沙崙段","03580001","49600"
"新北市","淡水區","沙崙段","03590000","49600"
"新北市","淡水區","沙崙段","03590001","49600"
"新北市","淡水區","沙崙段","03600000","49600"
"新北市","淡水區","沙崙段","03610000","49600"
"新北市","淡水區","沙崙段","03620000","49600"
"新北市","淡水區","沙崙段","03620001","49600"
"新北市","淡水區","沙崙段","03630000","49600"
"新北市","淡水區","沙崙段","03630001","49600"
"新北市","淡水區","沙崙段","03640000","49600"
"新北市","淡水區","沙崙段","03650000","49600"
"新北市","淡水區","沙崙段","03660000","49600"
"新北市","淡水區","沙崙段","03670000","49600"
"新北市","淡水區","沙崙段","03680000","49600"
"新北市","淡水區","沙崙段","03690000","49600"
"新北市","淡水區","沙崙段","03700000","49600"
"新北市","淡水區","沙崙段","03710000","49600"
"新北市","淡水區","沙崙段","03720000","49600"
"新北市","淡水區","沙崙段","03730000","49600"
"新北市","淡水區","沙崙段","03740000","49600"
"新北市","淡水區","沙崙段","03750000","49600"
"新北市","淡水區","沙崙段","03760000","49600"
"新北市","淡水區","沙崙段","03770000","49600"
"新北市","淡水區","沙崙段","03780000","49600"
"新北市","淡水區","沙崙段","03790000","49600"
"新北市","淡水區","沙崙段","03800000","49600"
"新北市","淡水區","沙崙段","03810000","49600"
"新北市","淡水區","沙崙段","03820000","49600"
"新北市","淡水區","沙崙段","03830000","49600"
"新北市","淡水區","沙崙段","03840000","49600"
"新北市","淡水區","沙崙段","03850000","49600"
"新北市","淡水區","沙崙段","03860000","49600"
"新北市","淡水區","沙崙段","03870000","49600"
"新北市","淡水區","沙崙段","03880000","49600"
"新北市","淡水區","沙崙段","03890000","49600"
"新北市","淡水區","沙崙段","03900000","49600"
"新北市","淡水區","沙崙段","03910000","49600"
"新北市","淡水區","沙崙段","03920000","49600"
"新北市","淡水區","沙崙段","03930000","49600"
"新北市","淡水區","沙崙段","03940000","49600"
"新北市","淡水區","沙崙段","03950000","49600"
"新北市","淡水區","沙崙段","03960000","49600"
"新北市","淡水區","沙崙段","03970000","49600"
"新北市","淡水區","沙崙段","03980000","49600"
"新北市","淡水區","沙崙段","03990000","49600"
"新北市","淡水區","沙崙段","04000000","49600"
"新北市","淡水區","沙崙段","04010000","49600"
"新北市","淡水區","沙崙段","04020000","49600"
"新北市","淡水區","沙崙段","04030000","49600"
"新北市","淡水區","沙崙段","04040000","49600"
"新北市","淡水區","沙崙段","04050000","49600"
"新北市","淡水區","沙崙段","04060000","49600"
"新北市","淡水區","沙崙段","04070000","49600"
"新北市","淡水區","沙崙段","04080000","49600"
"新北市","淡水區","沙崙段","04090000","49600"
"新北市","淡水區","沙崙段","04100000","49600"
"新北市","淡水區","沙崙段","04110000","49600"
"新北市","淡水區","沙崙段","04120000","49600"
"新北市","淡水區","沙崙段","04130000","49600"
"新北市","淡水區","沙崙段","04140000","49600"
"新北市","淡水區","沙崙段","04150000","49600"
"新北市","淡水區","沙崙段","04160000","49600"
"新北市","淡水區","沙崙段","04170000","49600"
"新北市","淡水區","沙崙段","04180000","49600"
"新北市","淡水區","沙崙段","04190000","49600"
"新北市","淡水區","沙崙段","04200000","49600"
"新北市","淡水區","沙崙段","04210000","49600"
"新北市","淡水區","沙崙段","04220000","49600"
"新北市","淡水區","沙崙段","04230000","49600"
"新北市","淡水區","沙崙段","04240000","49600"
"新北市","淡水區","沙崙段","04250000","49600"
"新北市","淡水區","沙崙段","04260000","49600"
"新北市","淡水區","沙崙段","04270000","49600"
"新北市","淡水區","沙崙段","04280000","49600"
"新北市","淡水區","沙崙段","04290000","49600"
"新北市","淡水區","沙崙段","04300000","49600"
"新北市","淡水區","沙崙段","04310000","49600"
"新北市","淡水區","沙崙段","04310001","49600"
"新北市","淡水區","沙崙段","04310002","49600"
"新北市","淡水區","沙崙段","04310003","49600"
"新北市","淡水區","沙崙段","04320000","49600"
"新北市","淡水區","沙崙段","04320001","49600"
"新北市","淡水區","沙崙段","04320002","49600"
"新北市","淡水區","沙崙段","04330000","49600"
"新北市","淡水區","沙崙段","04340000","49600"
"新北市","淡水區","沙崙段","04340001","49600"
"新北市","淡水區","沙崙段","04350000","49600"
"新北市","淡水區","沙崙段","04350001","49600"
"新北市","淡水區","沙崙段","04350002","49600"
"新北市","淡水區","沙崙段","04350003","49600"
"新北市","淡水區","沙崙段","04350004","49600"
"新北市","淡水區","沙崙段","04360000","49600"
"新北市","淡水區","沙崙段","04370000","49600"
"新北市","淡水區","沙崙段","04370001","49600"
"新北市","淡水區","沙崙段","04380000","49600"
"新北市","淡水區","沙崙段","04380001","49600"
"新北市","淡水區","沙崙段","04390000","49600"
"新北市","淡水區","沙崙段","04400000","49600"
"新北市","淡水區","沙崙段","04410000","49600"
"新北市","淡水區","沙崙段","04420000","49600"
"新北市","淡水區","沙崙段","04430000","49600"
"新北市","淡水區","沙崙段","04440000","49600"
"新北市","淡水區","沙崙段","04450000","49600"
"新北市","淡水區","沙崙段","04450001","49600"
"新北市","淡水區","沙崙段","04460000","49600"
"新北市","淡水區","沙崙段","04460001","49600"
"新北市","淡水區","沙崙段","04470000","49600"
"新北市","淡水區","沙崙段","04470001","49600"
"新北市","淡水區","沙崙段","04480000","49600"
"新北市","淡水區","沙崙段","04490000","49600"
"新北市","淡水區","沙崙段","04490001","49600"
"新北市","淡水區","沙崙段","04500000","49600"
"新北市","淡水區","沙崙段","04500001","49600"
"新北市","淡水區","沙崙段","04510000","49600"
"新北市","淡水區","沙崙段","04510001","49600"
"新北市","淡水區","沙崙段","04520000","49600"
"新北市","淡水區","沙崙段","04530000","49600"
"新北市","淡水區","沙崙段","04540000","49600"
"新北市","淡水區","沙崙段","04550000","49600"
"新北市","淡水區","沙崙段","04550001","49600"
"新北市","淡水區","沙崙段","04560000","67130"
"新北市","淡水區","沙崙段","04570000","49600"
"新北市","淡水區","沙崙段","04580000","49600"
"新北市","淡水區","沙崙段","04590000","49600"
"新北市","淡水區","沙崙段","04600000","49600"
"新北市","淡水區","沙崙段","04610000","49600"
"新北市","淡水區","沙崙段","04620000","49600"
"新北市","淡水區","沙崙段","04630000","49600"
"新北市","淡水區","沙崙段","04640000","49600"
"新北市","淡水區","沙崙段","04650000","49600"
"新北市","淡水區","沙崙段","04650001","67130"
"新北市","淡水區","沙崙段","04660000","49600"
"新北市","淡水區","沙崙段","04670000","67130"
"新北市","淡水區","沙崙段","04680000","67130"
"新北市","淡水區","沙崙段","04690000","49600"
"新北市","淡水區","沙崙段","04700000","49600"
"新北市","淡水區","沙崙段","04710000","67130"
"新北市","淡水區","沙崙段","04720000","67130"
"新北市","淡水區","沙崙段","04750000","49600"
"新北市","淡水區","沙崙段","04760000","49600"
"新北市","淡水區","沙崙段","04770000","49600"
"新北市","淡水區","沙崙段","04780000","49600"
"新北市","淡水區","沙崙段","04790000","49600"
"新北市","淡水區","沙崙段","04800000","49600"
"新北市","淡水區","沙崙段","04810000","49600"
"新北市","淡水區","沙崙段","04820000","49600"
"新北市","淡水區","沙崙段","04830000","49600"
"新北市","淡水區","沙崙段","04840000","51048"
"新北市","淡水區","沙崙段","04850000","49600"
"新北市","淡水區","沙崙段","04860000","49600"
"新北市","淡水區","沙崙段","04870000","49600"
"新北市","淡水區","沙崙段","04880000","49600"
"新北市","淡水區","沙崙段","04890000","49600"
"新北市","淡水區","沙崙段","04900000","49600"
"新北市","淡水區","沙崙段","04910000","49600"
"新北市","淡水區","沙崙段","04920000","49600"
"新北市","淡水區","沙崙段","04930000","49600"
"新北市","淡水區","沙崙段","04940000","49600"
"新北市","淡水區","沙崙段","04950000","49600"
"新北市","淡水區","沙崙段","04960000","49600"
"新北市","淡水區","沙崙段","04970000","66904"
"新北市","淡水區","沙崙段","04980000","67130"
"新北市","淡水區","沙崙段","04990000","67130"
"新北市","淡水區","沙崙段","05000000","67130"
"新北市","淡水區","沙崙段","05010000","67130"
"新北市","淡水區","沙崙段","05020000","67130"
"新北市","淡水區","沙崙段","05030000","67130"
"新北市","淡水區","沙崙段","05040000","67130"
"新北市","淡水區","沙崙段","05050000","67130"
"新北市","淡水區","沙崙段","05060000","49600"
"新北市","淡水區","沙崙段","05060001","67130"
"新北市","淡水區","沙崙段","05070000","67130"
"新北市","淡水區","沙崙段","05080000","49600"
"新北市","淡水區","沙崙段","05080001","67130"
"新北市","淡水區","沙崙段","05080002","84200"
"新北市","淡水區","沙崙段","05080003","84200"
"新北市","淡水區","沙崙段","05090000","67130"
"新北市","淡水區","沙崙段","05090001","84200"
"新北市","淡水區","沙崙段","05100000","67130"
"新北市","淡水區","沙崙段","05100001","84200"
"新北市","淡水區","沙崙段","05110000","67130"
"新北市","淡水區","沙崙段","05110001","84200"
"新北市","淡水區","沙崙段","05120000","67130"
"新北市","淡水區","沙崙段","05130000","67352"
"新北市","淡水區","沙崙段","05130001","84200"
"新北市","淡水區","沙崙段","05140000","67130"
"新北市","淡水區","沙崙段","05150000","67130"
"新北市","淡水區","沙崙段","05160000","67130"
"新北市","淡水區","沙崙段","05170000","82198"
"新北市","淡水區","沙崙段","05180000","84200"
"新北市","淡水區","沙崙段","05190000","84200"
"新北市","淡水區","沙崙段","05200000","84200"
"新北市","淡水區","沙崙段","05210000","84200"
"新北市","淡水區","沙崙段","05220000","84200"
"新北市","淡水區","沙崙段","05230000","84200"
"新北市","淡水區","沙崙段","05240000","84200"
"新北市","淡水區","沙崙段","05250000","84200"
"新北市","淡水區","沙崙段","05260000","84200"
"新北市","淡水區","沙崙段","05270000","84200"
"新北市","淡水區","沙崙段","05280000","84200"
"新北市","淡水區","沙崙段","05290000","84200"
"新北市","淡水區","沙崙段","05300000","84200"
"新北市","淡水區","沙崙段","05310000","84200"
"新北市","淡水區","沙崙段","05320000","84200"
"新北市","淡水區","沙崙段","05330000","84200"
"新北市","淡水區","沙崙段","05340000","84200"
"新北市","淡水區","沙崙段","05350000","84200"
"新北市","淡水區","沙崙段","05360000","84200"
"新北市","淡水區","沙崙段","05370000","84200"
"新北市","淡水區","沙崙段","05380000","84200"
"新北市","淡水區","沙崙段","05390000","84200"
"新北市","淡水區","沙崙段","05400000","84200"
"新北市","淡水區","沙崙段","05410000","84200"
"新北市","淡水區","沙崙段","05420000","84200"
"新北市","淡水區","沙崙段","05430000","84200"
"新北市","淡水區","沙崙段","05440000","84200"
"新北市","淡水區","沙崙段","05450000","84200"
"新北市","淡水區","沙崙段","05460000","84200"
"新北市","淡水區","沙崙段","05470000","84200"
"新北市","淡水區","沙崙段","05480000","84200"
"新北市","淡水區","沙崙段","05490000","84200"
"新北市","淡水區","沙崙段","05500000","84200"
"新北市","淡水區","沙崙段","05510000","84200"
"新北市","淡水區","沙崙段","05520000","84200"
"新北市","淡水區","沙崙段","05530000","84200"
"新北市","淡水區","沙崙段","05540000","84200"
"新北市","淡水區","沙崙段","05550000","84200"
"新北市","淡水區","沙崙段","05560000","84200"
"新北市","淡水區","沙崙段","05570000","84200"
"新北市","淡水區","沙崙段","05580000","84200"
"新北市","淡水區","沙崙段","05590000","84200"
"新北市","淡水區","沙崙段","05600000","84200"
"新北市","淡水區","沙崙段","05610000","84200"
"新北市","淡水區","沙崙段","05620000","84200"
"新北市","淡水區","沙崙段","05630000","84200"
"新北市","淡水區","沙崙段","05630001","84200"
"新北市","淡水區","沙崙段","05640000","84200"
"新北市","淡水區","沙崙段","05650000","84200"
"新北市","淡水區","沙崙段","05660000","84200"
"新北市","淡水區","沙崙段","05670000","84200"
"新北市","淡水區","沙崙段","05680000","84200"
"新北市","淡水區","沙崙段","05690000","84200"
"新北市","淡水區","沙崙段","05700000","84200"
"新北市","淡水區","沙崙段","05710000","84200"
"新北市","淡水區","沙崙段","05720000","84200"
"新北市","淡水區","沙崙段","05730000","84200"
"新北市","淡水區","沙崙段","05740000","84200"
"新北市","淡水區","沙崙段","05750000","84200"
"新北市","淡水區","沙崙段","05760000","84200"
"新北市","淡水區","沙崙段","05770000","84200"
"新北市","淡水區","沙崙段","05780000","84200"
"新北市","淡水區","沙崙段","05790000","84200"
"新北市","淡水區","沙崙段","05800000","84200"
"新北市","淡水區","沙崙段","05810000","84200"
"新北市","淡水區","沙崙段","05820000","84200"
"新北市","淡水區","沙崙段","05830000","84200"
"新北市","淡水區","沙崙段","05840000","84200"
"新北市","淡水區","沙崙段","05850000","84200"
"新北市","淡水區","沙崙段","05860000","84200"
"新北市","淡水區","沙崙段","05870000","84200"
"新北市","淡水區","沙崙段","05880000","84200"
"新北市","淡水區","沙崙段","05890000","84200"
"新北市","淡水區","沙崙段","05900000","84200"
"新北市","淡水區","沙崙段","05910000","84200"
"新北市","淡水區","沙崙段","05920000","84200"
"新北市","淡水區","沙崙段","05930000","84200"
"新北市","淡水區","沙崙段","05940000","84200"
"新北市","淡水區","沙崙段","05950000","84200"
"新北市","淡水區","沙崙段","05960000","84200"
"新北市","淡水區","沙崙段","05960001","84200"
"新北市","淡水區","沙崙段","05970000","84200"
"新北市","淡水區","沙崙段","05970001","84200"
"新北市","淡水區","沙崙段","05980000","84200"
"新北市","淡水區","沙崙段","05990000","84200"
"新北市","淡水區","沙崙段","05990001","84200"
"新北市","淡水區","沙崙段","06000000","84200"
"新北市","淡水區","沙崙段","06010000","84200"
"新北市","淡水區","沙崙段","06010001","84200"
"新北市","淡水區","沙崙段","06020000","84200"
"新北市","淡水區","沙崙段","06050000","84200"
"新北市","淡水區","沙崙段","06060000","84200"
"新北市","淡水區","沙崙段","06070000","84200"
"新北市","淡水區","沙崙段","06080000","84200"
"新北市","淡水區","沙崙段","06090000","84200"
"新北市","淡水區","沙崙段","06100000","84200"
"新北市","淡水區","沙崙段","06110000","84200"
"新北市","淡水區","沙崙段","06120000","84200"
"新北市","淡水區","沙崙段","06130000","84200"
"新北市","淡水區","沙崙段","06140000","84200"
"新北市","淡水區","沙崙段","06150000","84200"
"新北市","淡水區","沙崙段","06160000","84200"
"新北市","淡水區","沙崙段","06170000","84200"
"新北市","淡水區","沙崙段","06180000","84200"
"新北市","淡水區","沙崙段","06190000","84200"
"新北市","淡水區","沙崙段","06200000","84200"
"新北市","淡水區","沙崙段","06210000","84200"
"新北市","淡水區","沙崙段","06220000","84200"
"新北市","淡水區","沙崙段","06230000","84200"
"新北市","淡水區","沙崙段","06240000","84200"
"新北市","淡水區","沙崙段","06250000","84200"
"新北市","淡水區","沙崙段","06260000","84200"
"新北市","淡水區","沙崙段","06270000","84200"
"新北市","淡水區","沙崙段","06270001","84200"
"新北市","淡水區","沙崙段","06270002","9100"
"新北市","淡水區","沙崙段","06280000","84200"
"新北市","淡水區","沙崙段","06280001","12700"
"新北市","淡水區","沙崙段","06280002","84200"
"新北市","淡水區","沙崙段","06280003","84200"
"新北市","淡水區","沙崙段","06280004","84200"
"新北市","淡水區","沙崙段","06280005","84200"
"新北市","淡水區","沙崙段","06280006","84200"
"新北市","淡水區","沙崙段","06280007","84200"
"新北市","淡水區","沙崙段","06280008","9100"
"新北市","淡水區","沙崙段","06290000","84200"
"新北市","淡水區","沙崙段","06290001","84200"
"新北市","淡水區","沙崙段","06290002","84200"
"新北市","淡水區","沙崙段","06290003","84200"
"新北市","淡水區","沙崙段","06290004","84200"
"新北市","淡水區","沙崙段","06290005","84200"
"新北市","淡水區","沙崙段","06300000","84200"
"新北市","淡水區","沙崙段","06300001","84200"
"新北市","淡水區","沙崙段","06300002","84200"
"新北市","淡水區","沙崙段","06310000","84200"
