﻿country,district,segment,lid,official_value
新北市,烏來區,環山段,09510000,210
新北市,烏來區,環山段,09510001,210
新北市,烏來區,環山段,09510002,210
新北市,烏來區,環山段,09510003,210
新北市,烏來區,環山段,09510004,210
新北市,烏來區,環山段,09520000,210
新北市,烏來區,環山段,09530000,210
新北市,烏來區,環山段,09530001,210
新北市,烏來區,環山段,09530002,210
新北市,烏來區,環山段,09540000,210
新北市,烏來區,環山段,09550000,210
新北市,烏來區,環山段,09560000,210
新北市,烏來區,環山段,09570000,210
新北市,烏來區,環山段,09580000,210
新北市,烏來區,環山段,09590000,210
新北市,烏來區,環山段,09600000,210
新北市,烏來區,環山段,09610000,210
新北市,烏來區,環山段,09620000,210
新北市,烏來區,環山段,09630000,210
新北市,烏來區,環山段,09640000,5100
新北市,烏來區,西羅岸段,00010000,350
新北市,烏來區,西羅岸段,00020000,350
新北市,烏來區,西羅岸段,00030000,350
新北市,烏來區,西羅岸段,00040000,600
新北市,烏來區,西羅岸段,00050000,901
新北市,烏來區,西羅岸段,00060000,350
新北市,烏來區,西羅岸段,00070000,350
新北市,烏來區,西羅岸段,00080000,350
新北市,烏來區,西羅岸段,00080001,1700
新北市,烏來區,西羅岸段,00090000,350
新北市,烏來區,西羅岸段,00090001,1700
新北市,烏來區,西羅岸段,00100000,600
新北市,烏來區,西羅岸段,00100001,2470
新北市,烏來區,西羅岸段,00100002,600
新北市,烏來區,西羅岸段,00100006,8100
新北市,烏來區,西羅岸段,00100007,600
新北市,烏來區,西羅岸段,00110000,350
新北市,烏來區,西羅岸段,00110001,600
新北市,烏來區,西羅岸段,00110002,350
新北市,烏來區,西羅岸段,00110003,1774
新北市,烏來區,西羅岸段,00110004,8100
新北市,烏來區,西羅岸段,00130000,350
新北市,烏來區,西羅岸段,00140000,350
新北市,烏來區,西羅岸段,00140001,350
新北市,烏來區,西羅岸段,00140002,350
新北市,烏來區,西羅岸段,00150000,350
新北市,烏來區,西羅岸段,00150001,350
新北市,烏來區,西羅岸段,00150003,8100
新北市,烏來區,西羅岸段,00160000,8100
新北市,烏來區,西羅岸段,00180000,8100
新北市,烏來區,西羅岸段,00180001,8100
新北市,烏來區,西羅岸段,00190000,8100
新北市,烏來區,西羅岸段,00200000,600
新北市,烏來區,西羅岸段,00210000,8100
新北市,烏來區,西羅岸段,00220000,8100
新北市,烏來區,西羅岸段,00220003,8100
新北市,烏來區,西羅岸段,00230000,600
新北市,烏來區,西羅岸段,00240000,600
新北市,烏來區,西羅岸段,00250000,600
新北市,烏來區,西羅岸段,00260000,600
新北市,烏來區,西羅岸段,00270000,600
新北市,烏來區,西羅岸段,00280000,600
新北市,烏來區,西羅岸段,00290000,600
新北市,烏來區,西羅岸段,00290002,600
新北市,烏來區,西羅岸段,00290003,600
新北市,烏來區,西羅岸段,00290004,600
新北市,烏來區,西羅岸段,00290005,600
新北市,烏來區,西羅岸段,00290006,600
新北市,烏來區,西羅岸段,00290007,600
新北市,烏來區,西羅岸段,00290008,600
新北市,烏來區,西羅岸段,00290009,600
新北市,烏來區,西羅岸段,00290010,600
新北市,烏來區,西羅岸段,00290011,600
新北市,烏來區,西羅岸段,00290012,600
新北市,烏來區,西羅岸段,00300000,600
新北市,烏來區,西羅岸段,00310000,600
新北市,烏來區,西羅岸段,00310001,600
新北市,烏來區,西羅岸段,00310002,600
新北市,烏來區,西羅岸段,00310003,600
新北市,烏來區,西羅岸段,00320000,600
新北市,烏來區,西羅岸段,00330000,600
新北市,烏來區,西羅岸段,00330001,600
新北市,烏來區,西羅岸段,00340000,600
新北市,烏來區,西羅岸段,00350000,8100
新北市,烏來區,西羅岸段,00360000,8100
新北市,烏來區,西羅岸段,00370000,8100
新北市,烏來區,西羅岸段,00370004,8100
新北市,烏來區,西羅岸段,00370005,8100
新北市,烏來區,西羅岸段,00370006,8100
新北市,烏來區,西羅岸段,00370007,8100
新北市,烏來區,西羅岸段,00370008,8100
新北市,烏來區,西羅岸段,00380000,8100
新北市,烏來區,西羅岸段,00380001,350
新北市,烏來區,西羅岸段,00380002,8100
新北市,烏來區,西羅岸段,00380003,350
新北市,烏來區,西羅岸段,00380004,8100
新北市,烏來區,西羅岸段,00390000,350
新北市,烏來區,西羅岸段,00390001,350
新北市,烏來區,西羅岸段,00390002,8100
新北市,烏來區,西羅岸段,00400000,350
新北市,烏來區,西羅岸段,00400001,350
新北市,烏來區,西羅岸段,00410000,350
新北市,烏來區,西羅岸段,00410001,350
新北市,烏來區,西羅岸段,00410002,350
新北市,烏來區,西羅岸段,00410003,350
新北市,烏來區,西羅岸段,00410004,350
新北市,烏來區,西羅岸段,00410005,350
新北市,烏來區,西羅岸段,00420000,350
新北市,烏來區,西羅岸段,00420001,350
新北市,烏來區,西羅岸段,00420002,350
新北市,烏來區,西羅岸段,00420003,350
新北市,烏來區,西羅岸段,00430000,350
新北市,烏來區,西羅岸段,00430001,350
新北市,烏來區,西羅岸段,00440000,8100
新北市,烏來區,西羅岸段,00440001,350
新北市,烏來區,西羅岸段,00440002,350
新北市,烏來區,西羅岸段,00440003,350
新北市,烏來區,西羅岸段,00440004,8100
新北市,烏來區,西羅岸段,00450000,8100
新北市,烏來區,西羅岸段,00460000,8100
新北市,烏來區,西羅岸段,00470000,8100
新北市,烏來區,西羅岸段,00480000,600
新北市,烏來區,西羅岸段,00490000,600
新北市,烏來區,西羅岸段,00500000,10900
新北市,烏來區,西羅岸段,00510000,10900
新北市,烏來區,西羅岸段,00520000,8100
新北市,烏來區,西羅岸段,00520001,8100
新北市,烏來區,西羅岸段,00530000,8100
新北市,烏來區,西羅岸段,00530001,8100
新北市,烏來區,西羅岸段,00530002,8100
新北市,烏來區,西羅岸段,00540000,8100
新北市,烏來區,西羅岸段,00540001,8100
新北市,烏來區,西羅岸段,00540002,8100
新北市,烏來區,西羅岸段,00540003,8100
新北市,烏來區,西羅岸段,00540004,8100
新北市,烏來區,西羅岸段,00540005,8100
新北市,烏來區,西羅岸段,00550000,8100
新北市,烏來區,西羅岸段,00560000,1700
新北市,烏來區,西羅岸段,00570000,8100
新北市,烏來區,西羅岸段,00580000,8100
新北市,烏來區,西羅岸段,00590000,8100
新北市,烏來區,西羅岸段,00600000,8100
新北市,烏來區,西羅岸段,00610000,8100
新北市,烏來區,西羅岸段,00620000,350
新北市,烏來區,西羅岸段,00630000,350
新北市,烏來區,西羅岸段,00640000,350
新北市,烏來區,西羅岸段,00650000,8100
新北市,烏來區,西羅岸段,00660000,8100
新北市,烏來區,西羅岸段,00670000,8100
新北市,烏來區,西羅岸段,00680000,8100
新北市,烏來區,西羅岸段,00690000,8100
新北市,烏來區,西羅岸段,00690001,8100
新北市,烏來區,西羅岸段,00700000,8100
新北市,烏來區,西羅岸段,00700001,8100
新北市,烏來區,西羅岸段,00710000,8100
新北市,烏來區,西羅岸段,00720000,8100
新北市,烏來區,西羅岸段,00720001,8100
新北市,烏來區,西羅岸段,00720002,10900
新北市,烏來區,西羅岸段,00720003,8100
新北市,烏來區,西羅岸段,00730000,8100
新北市,烏來區,西羅岸段,00740000,8100
新北市,烏來區,西羅岸段,00750000,8100
新北市,烏來區,西羅岸段,00750001,8100
新北市,烏來區,西羅岸段,00760000,8100
新北市,烏來區,西羅岸段,00770000,8100
新北市,烏來區,西羅岸段,00780000,8100
新北市,烏來區,西羅岸段,00790000,8100
新北市,烏來區,西羅岸段,00800000,8100
新北市,烏來區,西羅岸段,00810000,8100
新北市,烏來區,西羅岸段,00820000,8100
新北市,烏來區,西羅岸段,00830000,8100
新北市,烏來區,西羅岸段,00840000,8100
新北市,烏來區,西羅岸段,00850000,8100
新北市,烏來區,西羅岸段,00860000,350
新北市,烏來區,西羅岸段,00870000,350
新北市,烏來區,西羅岸段,00880000,350
新北市,烏來區,西羅岸段,00890000,350
新北市,烏來區,西羅岸段,00900000,350
新北市,烏來區,西羅岸段,00910000,350
新北市,烏來區,西羅岸段,00920000,350
新北市,烏來區,西羅岸段,00930000,8100
新北市,烏來區,西羅岸段,00940000,8100
新北市,烏來區,西羅岸段,00950000,600
新北市,烏來區,西羅岸段,00960000,600
新北市,烏來區,西羅岸段,00960001,600
新北市,烏來區,西羅岸段,00960002,600
新北市,烏來區,西羅岸段,00960003,600
新北市,烏來區,西羅岸段,00960004,600
新北市,烏來區,西羅岸段,00960005,600
新北市,烏來區,西羅岸段,00970000,600
新北市,烏來區,西羅岸段,00970001,600
新北市,烏來區,西羅岸段,00970002,600
新北市,烏來區,西羅岸段,00980000,8100
新北市,烏來區,西羅岸段,00990000,8100
新北市,烏來區,西羅岸段,01000000,8100
新北市,烏來區,西羅岸段,01010000,8100
新北市,烏來區,西羅岸段,01020000,10900
新北市,烏來區,西羅岸段,01030000,10900
新北市,烏來區,西羅岸段,01040000,8100
新北市,烏來區,西羅岸段,01050000,10900
新北市,烏來區,西羅岸段,01050001,10900
新北市,烏來區,西羅岸段,01060000,350
新北市,烏來區,西羅岸段,01070000,350
新北市,烏來區,西羅岸段,01080000,350
新北市,烏來區,西羅岸段,01090000,350
新北市,烏來區,西羅岸段,01100000,8100
新北市,烏來區,西羅岸段,01110000,10900
新北市,烏來區,西羅岸段,01110001,10900
新北市,烏來區,西羅岸段,01110002,8100
新北市,烏來區,西羅岸段,01110003,10900
新北市,烏來區,西羅岸段,01120000,10900
新北市,烏來區,西羅岸段,01130000,8100
新北市,烏來區,西羅岸段,01140000,10900
新北市,烏來區,西羅岸段,01150000,10900
新北市,烏來區,西羅岸段,01160000,10900
新北市,烏來區,西羅岸段,01170000,600
新北市,烏來區,西羅岸段,01180000,600
新北市,烏來區,西羅岸段,01190000,600
新北市,烏來區,西羅岸段,01200000,600
新北市,烏來區,西羅岸段,01210000,600
新北市,烏來區,西羅岸段,01220000,10900
新北市,烏來區,西羅岸段,01230000,10900
新北市,烏來區,西羅岸段,01240000,10900
新北市,烏來區,西羅岸段,01250000,600
新北市,烏來區,西羅岸段,01260000,10900
新北市,烏來區,西羅岸段,01270000,10900
新北市,烏來區,西羅岸段,01280000,10900
新北市,烏來區,西羅岸段,01290000,8100
新北市,烏來區,西羅岸段,01300000,8100
新北市,烏來區,西羅岸段,01310000,350
新北市,烏來區,西羅岸段,01320000,350
新北市,烏來區,西羅岸段,01330000,350
新北市,烏來區,西羅岸段,01340000,350
新北市,烏來區,西羅岸段,01350000,350
新北市,烏來區,西羅岸段,01360000,10900
新北市,烏來區,西羅岸段,01360001,10900
新北市,烏來區,西羅岸段,01360002,10900
新北市,烏來區,西羅岸段,01370000,10900
新北市,烏來區,西羅岸段,01380000,10900
新北市,烏來區,西羅岸段,01390000,10900
新北市,烏來區,西羅岸段,01400000,10900
新北市,烏來區,西羅岸段,01410000,10900
新北市,烏來區,西羅岸段,01420000,10900
新北市,烏來區,西羅岸段,01430000,10900
新北市,烏來區,西羅岸段,01440000,10900
新北市,烏來區,西羅岸段,01450000,600
新北市,烏來區,西羅岸段,01460000,600
新北市,烏來區,西羅岸段,01470000,600
新北市,烏來區,西羅岸段,01480000,600
新北市,烏來區,西羅岸段,01490000,600
新北市,烏來區,西羅岸段,01500000,410
新北市,烏來區,西羅岸段,01500001,410
新北市,烏來區,西羅岸段,01510000,410
新北市,烏來區,西羅岸段,01520000,410
新北市,烏來區,西羅岸段,01530000,10900
新北市,烏來區,西羅岸段,01540000,10900
新北市,烏來區,西羅岸段,01550000,10900
新北市,烏來區,西羅岸段,01560000,10900
新北市,烏來區,西羅岸段,01570000,10900
新北市,烏來區,西羅岸段,01580000,10900
新北市,烏來區,西羅岸段,01590000,10900
新北市,烏來區,西羅岸段,01600000,10900
新北市,烏來區,西羅岸段,01610000,10900
新北市,烏來區,西羅岸段,01620000,10900
新北市,烏來區,西羅岸段,01630000,10900
新北市,烏來區,西羅岸段,01640000,10900
新北市,烏來區,西羅岸段,01650000,10900
新北市,烏來區,西羅岸段,01660000,10900
新北市,烏來區,西羅岸段,01670000,10900
新北市,烏來區,西羅岸段,01670001,10900
新北市,烏來區,西羅岸段,01670002,10900
新北市,烏來區,西羅岸段,01680000,10900
新北市,烏來區,西羅岸段,01690000,410
新北市,烏來區,西羅岸段,01700000,10900
新北市,烏來區,西羅岸段,01710000,10900
新北市,烏來區,西羅岸段,01720000,10900
新北市,烏來區,西羅岸段,01730000,10900
新北市,烏來區,西羅岸段,01740000,10900
新北市,烏來區,西羅岸段,01750000,10900
新北市,烏來區,西羅岸段,01760000,10900
新北市,烏來區,西羅岸段,01770000,10900
新北市,烏來區,西羅岸段,01780000,10900
新北市,烏來區,西羅岸段,01790000,10900
新北市,烏來區,西羅岸段,01800000,10900
新北市,烏來區,西羅岸段,01810000,10900
新北市,烏來區,西羅岸段,01820000,10900
新北市,烏來區,西羅岸段,01830000,10900
新北市,烏來區,西羅岸段,01840000,10900
新北市,烏來區,西羅岸段,01840001,410
新北市,烏來區,西羅岸段,01840002,10900
新北市,烏來區,西羅岸段,01840003,10900
新北市,烏來區,西羅岸段,01840004,10900
新北市,烏來區,西羅岸段,01840005,10900
新北市,烏來區,西羅岸段,01840006,10900
新北市,烏來區,西羅岸段,01840007,10900
新北市,烏來區,西羅岸段,01840008,10900
新北市,烏來區,西羅岸段,01840009,10900
新北市,烏來區,西羅岸段,01840010,10900
新北市,烏來區,西羅岸段,01840011,10900
新北市,烏來區,西羅岸段,01840012,10900
新北市,烏來區,西羅岸段,01850000,10900
新北市,烏來區,西羅岸段,01850001,10900
新北市,烏來區,西羅岸段,01850002,10900
新北市,烏來區,西羅岸段,01860000,10900
新北市,烏來區,西羅岸段,01860001,10900
新北市,烏來區,西羅岸段,01860002,10900
新北市,烏來區,西羅岸段,01870000,10900
新北市,烏來區,西羅岸段,01880000,10900
新北市,烏來區,西羅岸段,01890000,10900
新北市,烏來區,西羅岸段,01900000,10900
新北市,烏來區,西羅岸段,01900001,10900
新北市,烏來區,西羅岸段,01900002,10900
新北市,烏來區,西羅岸段,01900003,10900
新北市,烏來區,西羅岸段,01900004,10900
新北市,烏來區,西羅岸段,01900005,10900
新北市,烏來區,西羅岸段,01900006,10900
新北市,烏來區,西羅岸段,01900007,10900
新北市,烏來區,西羅岸段,01900008,10900
新北市,烏來區,西羅岸段,01910000,10900
新北市,烏來區,西羅岸段,01920000,10900
新北市,烏來區,西羅岸段,01920001,10900
新北市,烏來區,西羅岸段,01920002,10900
新北市,烏來區,西羅岸段,01930000,10900
新北市,烏來區,西羅岸段,01940000,10900
新北市,烏來區,西羅岸段,01950000,10900
新北市,烏來區,西羅岸段,01960000,10900
新北市,烏來區,西羅岸段,01970000,10900
新北市,烏來區,西羅岸段,01980000,10900
新北市,烏來區,西羅岸段,01990000,10900
新北市,烏來區,西羅岸段,02000000,10900
新北市,烏來區,西羅岸段,02010000,10900
新北市,烏來區,西羅岸段,02010001,10900
新北市,烏來區,西羅岸段,02010002,10900
新北市,烏來區,西羅岸段,02020000,10900
新北市,烏來區,西羅岸段,02020001,10900
新北市,烏來區,西羅岸段,02030000,10900
新北市,烏來區,西羅岸段,02030001,10900
新北市,烏來區,西羅岸段,02040000,350
新北市,烏來區,西羅岸段,02050000,350
新北市,烏來區,西羅岸段,02060000,350
新北市,烏來區,西羅岸段,02070000,350
新北市,烏來區,西羅岸段,02080000,10900
新北市,烏來區,西羅岸段,02080001,10900
新北市,烏來區,西羅岸段,02090000,10900
新北市,烏來區,西羅岸段,02090001,10900
新北市,烏來區,西羅岸段,02100000,350
新北市,烏來區,西羅岸段,02100001,350
新北市,烏來區,西羅岸段,02110000,10900
新北市,烏來區,西羅岸段,02110001,10900
新北市,烏來區,西羅岸段,02110002,10900
新北市,烏來區,西羅岸段,02110003,10900
新北市,烏來區,西羅岸段,02120000,10900
新北市,烏來區,西羅岸段,02120001,10900
新北市,烏來區,西羅岸段,02120002,10900
新北市,烏來區,西羅岸段,02120003,350
新北市,烏來區,西羅岸段,02130000,10900
新北市,烏來區,西羅岸段,02130001,10900
新北市,烏來區,西羅岸段,02130002,10900
新北市,烏來區,西羅岸段,02140000,10900
新北市,烏來區,西羅岸段,02150000,10900
新北市,烏來區,西羅岸段,02160000,10900
新北市,烏來區,西羅岸段,02170000,10900
新北市,烏來區,西羅岸段,02180000,10900
新北市,烏來區,西羅岸段,02190000,10900
新北市,烏來區,西羅岸段,02200000,10900
新北市,烏來區,西羅岸段,02210000,10900
新北市,烏來區,西羅岸段,02220000,10900
新北市,烏來區,西羅岸段,02230000,10900
新北市,烏來區,西羅岸段,02240000,10900
新北市,烏來區,西羅岸段,02250000,10900
新北市,烏來區,西羅岸段,02260000,10900
新北市,烏來區,西羅岸段,02270000,10900
新北市,烏來區,西羅岸段,02280000,10900
新北市,烏來區,西羅岸段,02290000,10900
新北市,烏來區,西羅岸段,02300000,10900
新北市,烏來區,西羅岸段,02310000,10900
新北市,烏來區,西羅岸段,02320000,10900
新北市,烏來區,西羅岸段,02330000,10900
新北市,烏來區,西羅岸段,02330001,10900
新北市,烏來區,西羅岸段,02340000,10900
新北市,烏來區,西羅岸段,02350000,10900
新北市,烏來區,西羅岸段,02350001,10900
新北市,烏來區,西羅岸段,02360000,10900
新北市,烏來區,西羅岸段,02360001,10900
新北市,烏來區,西羅岸段,02360002,10900
新北市,烏來區,西羅岸段,02370000,10900
新北市,烏來區,西羅岸段,02370001,10900
新北市,烏來區,西羅岸段,02380000,10900
新北市,烏來區,西羅岸段,02390000,10900
新北市,烏來區,西羅岸段,02390001,10900
新北市,烏來區,西羅岸段,02400000,10900
新北市,烏來區,西羅岸段,02410000,10900
新北市,烏來區,西羅岸段,02420000,10900
新北市,烏來區,西羅岸段,02430000,10900
新北市,烏來區,西羅岸段,02440000,10900
新北市,烏來區,西羅岸段,02450000,10900
新北市,烏來區,西羅岸段,02460000,10900
新北市,烏來區,西羅岸段,02470000,10900
新北市,烏來區,西羅岸段,02480000,10900
新北市,烏來區,西羅岸段,02490000,10900
新北市,烏來區,西羅岸段,02500000,10900
新北市,烏來區,西羅岸段,02510000,10900
新北市,烏來區,西羅岸段,02510001,10900
新北市,烏來區,西羅岸段,02510002,10900
新北市,烏來區,西羅岸段,02510003,10900
新北市,烏來區,西羅岸段,02520000,10900
新北市,烏來區,西羅岸段,02530000,10900
新北市,烏來區,西羅岸段,02530001,10900
新北市,烏來區,西羅岸段,02530002,10900
新北市,烏來區,西羅岸段,02540000,10900
新北市,烏來區,西羅岸段,02540001,10900
新北市,烏來區,西羅岸段,02550000,10900
新北市,烏來區,西羅岸段,02560000,10900
新北市,烏來區,西羅岸段,02570000,10900
新北市,烏來區,西羅岸段,02570001,10900
新北市,烏來區,西羅岸段,02580000,10900
新北市,烏來區,西羅岸段,02590000,10900
新北市,烏來區,西羅岸段,02600000,10900
新北市,烏來區,西羅岸段,02610000,10900
新北市,烏來區,西羅岸段,02620000,10900
新北市,烏來區,西羅岸段,02630000,10900
新北市,烏來區,西羅岸段,02630001,10900
新北市,烏來區,西羅岸段,02630002,10900
新北市,烏來區,西羅岸段,02640000,10900
新北市,烏來區,西羅岸段,02650000,10900
新北市,烏來區,西羅岸段,02660000,10900
新北市,烏來區,西羅岸段,02670000,10900
新北市,烏來區,西羅岸段,02680000,10900
新北市,烏來區,西羅岸段,02690000,10900
新北市,烏來區,西羅岸段,02700000,10900
新北市,烏來區,西羅岸段,02710000,10900
新北市,烏來區,西羅岸段,02720000,10900
新北市,烏來區,西羅岸段,02730000,10900
新北市,烏來區,西羅岸段,02740000,10900
新北市,烏來區,西羅岸段,02750000,10900
新北市,烏來區,西羅岸段,02760000,10900
新北市,烏來區,西羅岸段,02770000,10900
新北市,烏來區,西羅岸段,02780000,10900
新北市,烏來區,西羅岸段,02780001,10900
新北市,烏來區,西羅岸段,02790000,10900
新北市,烏來區,西羅岸段,02800000,10900
新北市,烏來區,西羅岸段,02800001,10900
新北市,烏來區,西羅岸段,02810000,10900
新北市,烏來區,西羅岸段,02810001,10900
新北市,烏來區,西羅岸段,02820000,10900
新北市,烏來區,西羅岸段,02820001,10900
新北市,烏來區,西羅岸段,02820002,10900
新北市,烏來區,西羅岸段,02830000,10900
新北市,烏來區,西羅岸段,02830001,10900
新北市,烏來區,西羅岸段,02830002,10900
新北市,烏來區,西羅岸段,02840000,10900
新北市,烏來區,西羅岸段,02850000,10900
新北市,烏來區,西羅岸段,02860000,410
新北市,烏來區,西羅岸段,02860001,10900
新北市,烏來區,西羅岸段,02870000,10900
新北市,烏來區,西羅岸段,02880000,10900
新北市,烏來區,西羅岸段,02890000,10900
新北市,烏來區,西羅岸段,02890001,410
新北市,烏來區,西羅岸段,02900000,410
新北市,烏來區,西羅岸段,02910000,410
新北市,烏來區,西羅岸段,02910001,410
新北市,烏來區,西羅岸段,02910002,410
新北市,烏來區,西羅岸段,02910003,410
新北市,烏來區,西羅岸段,02910004,410
新北市,烏來區,西羅岸段,02910005,410
新北市,烏來區,西羅岸段,02910006,410
新北市,烏來區,西羅岸段,02910007,410
新北市,烏來區,西羅岸段,02910008,410
新北市,烏來區,西羅岸段,02920000,10900
新北市,烏來區,西羅岸段,02930000,10900
新北市,烏來區,西羅岸段,02940000,10900
新北市,烏來區,西羅岸段,02950000,10900
新北市,烏來區,西羅岸段,02960000,410
新北市,烏來區,西羅岸段,02970000,1700
新北市,烏來區,西羅岸段,02980000,410
新北市,烏來區,西羅岸段,02990000,410
新北市,烏來區,西羅岸段,02990001,410
新北市,烏來區,西羅岸段,02990002,410
新北市,烏來區,西羅岸段,02990003,410
新北市,烏來區,西羅岸段,03000000,410
新北市,烏來區,西羅岸段,03010000,1700
新北市,烏來區,西羅岸段,03020000,1700
新北市,烏來區,西羅岸段,03030000,1700
新北市,烏來區,西羅岸段,03040000,1700
新北市,烏來區,西羅岸段,03050000,1700
新北市,烏來區,西羅岸段,03060000,1700
新北市,烏來區,西羅岸段,03070000,1700
新北市,烏來區,西羅岸段,03080000,1700
新北市,烏來區,西羅岸段,03090000,1700
新北市,烏來區,西羅岸段,03100000,1700
新北市,烏來區,西羅岸段,03110000,410
新北市,烏來區,西羅岸段,03120000,410
新北市,烏來區,西羅岸段,03130000,410
新北市,烏來區,西羅岸段,03140000,410
新北市,烏來區,西羅岸段,03140001,410
新北市,烏來區,西羅岸段,03150000,10900
新北市,烏來區,西羅岸段,03160000,410
新北市,烏來區,西羅岸段,03170000,350
新北市,烏來區,西羅岸段,03170001,410
新北市,烏來區,西羅岸段,03170002,350
新北市,烏來區,西羅岸段,03170003,350
新北市,烏來區,西羅岸段,03170004,350
新北市,烏來區,西羅岸段,03170005,350
新北市,烏來區,西羅岸段,03170006,350
新北市,烏來區,西羅岸段,03170007,350
新北市,烏來區,西羅岸段,03170008,350
新北市,烏來區,西羅岸段,03170009,350
新北市,烏來區,西羅岸段,03170010,350
新北市,烏來區,西羅岸段,03170011,350
新北市,烏來區,西羅岸段,03170012,350
新北市,烏來區,西羅岸段,03180000,350
新北市,烏來區,西羅岸段,03190000,350
新北市,烏來區,西羅岸段,03190001,410
新北市,烏來區,西羅岸段,03190002,410
新北市,烏來區,西羅岸段,03190003,350
新北市,烏來區,西羅岸段,03200000,350
新北市,烏來區,西羅岸段,03200001,410
新北市,烏來區,西羅岸段,03210000,410
新北市,烏來區,西羅岸段,03220000,410
新北市,烏來區,西羅岸段,03220001,410
新北市,烏來區,西羅岸段,03220002,410
新北市,烏來區,西羅岸段,03220003,410
新北市,烏來區,西羅岸段,03230000,410
新北市,烏來區,西羅岸段,03230001,410
新北市,烏來區,西羅岸段,03240000,410
新北市,烏來區,西羅岸段,03250000,410
新北市,烏來區,西羅岸段,03260000,410
新北市,烏來區,西羅岸段,03270000,410
新北市,烏來區,西羅岸段,03280000,410
新北市,烏來區,西羅岸段,03290000,410
新北市,烏來區,西羅岸段,03300000,1700
新北市,烏來區,西羅岸段,03310000,1700
新北市,烏來區,西羅岸段,03320000,410
新北市,烏來區,西羅岸段,03330000,1700
新北市,烏來區,西羅岸段,03340000,1700
新北市,烏來區,西羅岸段,03350000,1700
新北市,烏來區,西羅岸段,03360000,410
新北市,烏來區,西羅岸段,03370000,410
新北市,烏來區,西羅岸段,03380000,410
新北市,烏來區,西羅岸段,03390000,410
新北市,烏來區,西羅岸段,03400000,410
新北市,烏來區,西羅岸段,03410000,410
新北市,烏來區,西羅岸段,03420000,410
新北市,烏來區,西羅岸段,03430000,410
新北市,烏來區,西羅岸段,03440000,410
新北市,烏來區,西羅岸段,03450000,410
新北市,烏來區,西羅岸段,03460000,410
新北市,烏來區,西羅岸段,03460001,410
新北市,烏來區,西羅岸段,03470000,1700
新北市,烏來區,西羅岸段,03480000,410
新北市,烏來區,西羅岸段,03490000,1700
新北市,烏來區,西羅岸段,03500000,1700
新北市,烏來區,西羅岸段,03510000,1700
新北市,烏來區,西羅岸段,03520000,410
新北市,烏來區,西羅岸段,03530000,410
新北市,烏來區,西羅岸段,03540000,410
新北市,烏來區,西羅岸段,03550000,600
新北市,烏來區,西羅岸段,03560000,600
新北市,烏來區,西羅岸段,03570000,600
新北市,烏來區,西羅岸段,03580000,600
新北市,烏來區,西羅岸段,03580001,600
新北市,烏來區,西羅岸段,03590000,600
新北市,烏來區,西羅岸段,03600000,5100
新北市,烏來區,西羅岸段,03610000,5100
新北市,烏來區,西羅岸段,03620000,5100
新北市,烏來區,西羅岸段,03630000,5100
新北市,烏來區,西羅岸段,03640000,5100
新北市,烏來區,西羅岸段,03650000,5100
新北市,烏來區,西羅岸段,03660000,5100
新北市,烏來區,西羅岸段,03670000,5100
新北市,烏來區,西羅岸段,03680000,5100
新北市,烏來區,西羅岸段,03680001,5100
新北市,烏來區,西羅岸段,03690000,5100
新北市,烏來區,西羅岸段,03700000,600
新北市,烏來區,西羅岸段,03710000,600
新北市,烏來區,西羅岸段,03720000,5100
新北市,烏來區,西羅岸段,03730000,5100
新北市,烏來區,西羅岸段,03740000,5100
新北市,烏來區,西羅岸段,03750000,5100
新北市,烏來區,西羅岸段,03760000,5100
新北市,烏來區,西羅岸段,03770000,5100
新北市,烏來區,西羅岸段,03780000,5100
新北市,烏來區,西羅岸段,03790000,5100
新北市,烏來區,西羅岸段,03800000,5100
新北市,烏來區,西羅岸段,03810000,600
新北市,烏來區,西羅岸段,03820000,600
新北市,烏來區,西羅岸段,03830000,600
新北市,烏來區,西羅岸段,03830001,600
新北市,烏來區,西羅岸段,03830002,600
新北市,烏來區,西羅岸段,03840000,600
新北市,烏來區,西羅岸段,03850000,1700
新北市,烏來區,西羅岸段,03860000,600
新北市,烏來區,西羅岸段,03860001,600
新北市,烏來區,西羅岸段,03870000,600
新北市,烏來區,西羅岸段,03870001,600
新北市,烏來區,西羅岸段,03880000,600
新北市,烏來區,西羅岸段,03890000,600
新北市,烏來區,西羅岸段,03890001,600
新北市,烏來區,西羅岸段,03900000,600
新北市,烏來區,西羅岸段,03910000,600
新北市,烏來區,西羅岸段,03920000,600
新北市,烏來區,西羅岸段,03930000,600
新北市,烏來區,西羅岸段,03940000,600
新北市,烏來區,西羅岸段,03950000,600
新北市,烏來區,西羅岸段,03960000,600
新北市,烏來區,西羅岸段,03970000,600
新北市,烏來區,西羅岸段,03970001,600
新北市,烏來區,西羅岸段,03980000,600
新北市,烏來區,西羅岸段,03990000,1700
新北市,烏來區,西羅岸段,04000000,600
新北市,烏來區,西羅岸段,04010000,600
新北市,烏來區,西羅岸段,04020000,5100
新北市,烏來區,西羅岸段,04030000,5100
新北市,烏來區,西羅岸段,04040000,5100
新北市,烏來區,西羅岸段,04050000,600
新北市,烏來區,西羅岸段,04060000,5100
新北市,烏來區,西羅岸段,04070000,5100
新北市,烏來區,西羅岸段,04080000,5100
新北市,烏來區,西羅岸段,04090000,5100
新北市,烏來區,西羅岸段,04090001,5100
新北市,烏來區,西羅岸段,04090002,5100
