﻿"country","district","segment","lid","official_value"
"新北市","土城區","城林段","00030000","13700"
"新北市","土城區","城林段","00030001","13700"
"新北市","土城區","城林段","00040000","39493"
"新北市","土城區","城林段","00040001","60200"
"新北市","土城區","城林段","00040002","39493"
"新北市","土城區","城林段","00050000","60200"
"新北市","土城區","城林段","00050001","13700"
"新北市","土城區","城林段","00050002","60200"
"新北市","土城區","城林段","00050003","13700"
"新北市","土城區","城林段","00050004","39493"
"新北市","土城區","城林段","00050005","39493"
"新北市","土城區","城林段","00060000","60200"
"新北市","土城區","城林段","00070000","78985"
"新北市","土城區","城林段","00080000","60200"
"新北市","土城區","城林段","00080001","13700"
"新北市","土城區","城林段","00080002","60200"
"新北市","土城區","城林段","00080003","13700"
"新北市","土城區","城林段","00080004","39493"
"新北市","土城區","城林段","00080005","39493"
"新北市","土城區","城林段","00090000","13700"
"新北市","土城區","城林段","00100000","13700"
"新北市","土城區","城林段","00110000","13700"
"新北市","土城區","城林段","00110001","60200"
"新北市","土城區","城林段","00120000","13700"
"新北市","土城區","城林段","00130000","60481"
"新北市","土城區","城林段","00140000","81723"
"新北市","土城區","城林段","00150000","97200"
"新北市","土城區","城林段","00160000","92579"
"新北市","土城區","城林段","00170000","94873"
"新北市","土城區","城林段","00180000","97200"
"新北市","土城區","城林段","00190000","97200"
"新北市","土城區","城林段","00200000","97200"
"新北市","土城區","城林段","00210000","97200"
"新北市","土城區","城林段","00220000","95827"
"新北市","土城區","城林段","00230000","9400"
"新北市","土城區","城林段","00230001","75700"
"新北市","土城區","城林段","00240000","75700"
"新北市","土城區","城林段","00250000","75700"
"新北市","土城區","城林段","00260000","13700"
"新北市","土城區","城林段","00270000","13700"
"新北市","土城區","城林段","00270001","13700"
"新北市","土城區","城林段","00280000","13700"
"新北市","土城區","城林段","00280001","13700"
"新北市","土城區","城林段","00290000","6800"
"新北市","土城區","城林段","00300000","13700"
"新北市","土城區","城林段","00300001","13700"
"新北市","土城區","城林段","00310000","13700"
"新北市","土城區","城林段","00310001","13700"
"新北市","土城區","城林段","00320000","13700"
"新北市","土城區","城林段","00330000","75700"
"新北市","土城區","城林段","00340000","75700"
"新北市","土城區","城林段","00350000","75700"
"新北市","土城區","城林段","00360000","60200"
"新北市","土城區","城林段","00360001","9400"
"新北市","土城區","城林段","00370000","66645"
"新北市","土城區","城林段","00380000","97200"
"新北市","土城區","城林段","00390000","97200"
"新北市","土城區","城林段","00400000","75762"
"新北市","土城區","城林段","00410000","60200"
"新北市","土城區","城林段","00410001","9400"
"新北市","土城區","城林段","00420000","60200"
"新北市","土城區","城林段","00430000","60200"
"新北市","土城區","城林段","00440000","77076"
"新北市","土城區","城林段","00450000","97200"
"新北市","土城區","城林段","00460000","92745"
"新北市","土城區","城林段","00480000","60200"
"新北市","土城區","城林段","00490000","97200"
"新北市","土城區","城林段","00500000","97200"
"新北市","土城區","城林段","00510000","97200"
"新北市","土城區","城林段","00520000","97200"
"新北市","土城區","城林段","00530000","97200"
"新北市","土城區","城林段","00540000","97200"
"新北市","土城區","城林段","00550000","97200"
"新北市","土城區","城林段","00560000","93715"
"新北市","土城區","城林段","00570000","97200"
"新北市","土城區","城林段","00580000","9400"
"新北市","土城區","城林段","00590000","79192"
"新北市","土城區","城林段","00600000","75700"
"新北市","土城區","城林段","00610000","75700"
"新北市","土城區","城林段","00620000","75700"
"新北市","土城區","城林段","00630000","75700"
"新北市","土城區","城林段","00640000","75700"
"新北市","土城區","城林段","00650000","75700"
"新北市","土城區","城林段","00650001","75700"
"新北市","土城區","城林段","00660000","75700"
"新北市","土城區","城林段","00670000","75700"
"新北市","土城區","城林段","00670001","75700"
"新北市","土城區","城林段","00680000","75700"
"新北市","土城區","城林段","00680001","75700"
"新北市","土城區","城林段","00690000","75700"
"新北市","土城區","城林段","00700000","75700"
"新北市","土城區","城林段","00710000","75700"
"新北市","土城區","城林段","00710001","75700"
"新北市","土城區","城林段","00720000","75700"
"新北市","土城區","城林段","00720001","7200"
"新北市","土城區","城林段","00730000","75700"
"新北市","土城區","城林段","00730001","75700"
"新北市","土城區","城林段","00740000","75700"
"新北市","土城區","城林段","00740001","75700"
"新北市","土城區","城林段","00740002","75700"
"新北市","土城區","城林段","00750000","75700"
"新北市","土城區","城林段","00750001","75700"
"新北市","土城區","城林段","00750002","75700"
"新北市","土城區","城林段","00750003","75700"
"新北市","土城區","城林段","00750004","75700"
"新北市","土城區","城林段","00750005","75700"
"新北市","土城區","城林段","00750006","75700"
"新北市","土城區","城林段","00750007","75700"
"新北市","土城區","城林段","00760000","75700"
"新北市","土城區","城林段","00760001","75700"
"新北市","土城區","城林段","00770000","75700"
"新北市","土城區","城林段","00770001","75700"
"新北市","土城區","城林段","00780000","75700"
"新北市","土城區","城林段","00790000","75700"
"新北市","土城區","城林段","00800000","75700"
"新北市","土城區","城林段","00800001","75700"
"新北市","土城區","城林段","00820000","75700"
"新北市","土城區","城林段","00840000","75700"
"新北市","土城區","城林段","00850000","75700"
"新北市","土城區","城林段","00850001","75700"
"新北市","土城區","城林段","00860000","75700"
"新北市","土城區","城林段","00870000","75700"
"新北市","土城區","城林段","00880000","75700"
"新北市","土城區","城林段","00890000","75700"
"新北市","土城區","城林段","00900000","75700"
"新北市","土城區","城林段","00900001","75700"
"新北市","土城區","城林段","00910000","75700"
"新北市","土城區","城林段","00920000","75700"
"新北市","土城區","城林段","00920001","75700"
"新北市","土城區","城林段","00930000","75700"
"新北市","土城區","城林段","00940000","75700"
"新北市","土城區","城林段","00950000","75700"
"新北市","土城區","城林段","00960000","75700"
"新北市","土城區","城林段","00970000","75700"
"新北市","土城區","城林段","00980000","75700"
"新北市","土城區","城林段","00990000","75700"
"新北市","土城區","城林段","01000000","75700"
"新北市","土城區","城林段","01000001","75700"
"新北市","土城區","城林段","01010000","75700"
"新北市","土城區","城林段","01010001","75700"
"新北市","土城區","城林段","01020000","75700"
"新北市","土城區","城林段","01030000","75700"
"新北市","土城區","城林段","01030001","75700"
"新北市","土城區","城林段","01040000","97200"
"新北市","土城區","城林段","01050000","97200"
"新北市","土城區","城林段","01060000","97200"
"新北市","土城區","城林段","01070000","97200"
"新北市","土城區","城林段","01080000","97200"
"新北市","土城區","城林段","01090000","97200"
"新北市","土城區","城林段","01100000","97200"
"新北市","土城區","城林段","01110000","122000"
"新北市","土城區","城林段","01120000","110874"
"新北市","土城區","城林段","01130000","122000"
"新北市","土城區","城林段","01140000","113621"
"新北市","土城區","城林段","01150000","103000"
"新北市","土城區","城林段","01160000","103000"
"新北市","土城區","城林段","01170000","103412"
"新北市","土城區","城林段","01180000","95400"
"新北市","土城區","城林段","01190000","95400"
"新北市","土城區","城林段","01200000","114000"
"新北市","土城區","城林段","01210000","114000"
"新北市","土城區","城林段","01220000","114000"
"新北市","土城區","城林段","01230000","114000"
"新北市","土城區","城林段","01240000","113805"
"新北市","土城區","城林段","01250000","95400"
"新北市","土城區","城林段","01260000","95400"
"新北市","土城區","城林段","01270000","95400"
"新北市","土城區","城林段","01280000","95400"
"新北市","土城區","城林段","01290000","95400"
"新北市","土城區","城林段","01300000","95400"
"新北市","土城區","城林段","01310000","95400"
"新北市","土城區","城林段","01320000","95400"
"新北市","土城區","城林段","01320001","95400"
"新北市","土城區","城林段","01330000","95400"
"新北市","土城區","城林段","01330001","95400"
"新北市","土城區","城林段","01340000","95400"
"新北市","土城區","城林段","01350000","95400"
"新北市","土城區","城林段","01360000","95400"
"新北市","土城區","城林段","01370000","95400"
"新北市","土城區","城林段","01380000","95400"
"新北市","土城區","城林段","01390000","95400"
"新北市","土城區","城林段","01400000","95400"
"新北市","土城區","城林段","01410000","95400"
"新北市","土城區","城林段","01420000","95400"
"新北市","土城區","城林段","01430000","95400"
"新北市","土城區","城林段","01440000","95400"
"新北市","土城區","城林段","01450000","95400"
"新北市","土城區","城林段","01460000","95400"
"新北市","土城區","城林段","01470000","95400"
"新北市","土城區","城林段","01480000","95400"
"新北市","土城區","城林段","01490000","95400"
"新北市","土城區","城林段","01500000","103000"
"新北市","土城區","城林段","01510000","103000"
"新北市","土城區","城林段","01520000","103000"
"新北市","土城區","城林段","01530000","95400"
"新北市","土城區","城林段","01540000","95400"
"新北市","土城區","城林段","01550000","95400"
"新北市","土城區","城林段","01560000","95400"
"新北市","土城區","城林段","01570000","95400"
"新北市","土城區","城林段","01580000","95400"
"新北市","土城區","城林段","01590000","95400"
"新北市","土城區","城林段","01600000","95400"
"新北市","土城區","城林段","01610000","95400"
"新北市","土城區","城林段","01620000","95400"
"新北市","土城區","城林段","01630000","95400"
"新北市","土城區","城林段","01640000","95400"
"新北市","土城區","城林段","01650000","95400"
"新北市","土城區","城林段","01660000","95400"
"新北市","土城區","城林段","01670000","95400"
"新北市","土城區","城林段","01680000","95400"
"新北市","土城區","城林段","01690000","95400"
"新北市","土城區","城林段","01700000","95400"
"新北市","土城區","城林段","01710000","95400"
"新北市","土城區","城林段","01720000","95400"
"新北市","土城區","城林段","01730000","95400"
"新北市","土城區","城林段","01740000","95400"
"新北市","土城區","城林段","01750000","95400"
"新北市","土城區","城林段","01760000","95400"
"新北市","土城區","城林段","01770000","95400"
"新北市","土城區","城林段","01780000","95400"
"新北市","土城區","城林段","01780001","95400"
"新北市","土城區","城林段","01790000","103000"
"新北市","土城區","城林段","01800000","120062"
"新北市","土城區","城林段","01810000","120693"
"新北市","土城區","城林段","01820000","112314"
"新北市","土城區","城林段","01830000","112323"
"新北市","土城區","城林段","01840000","97200"
"新北市","土城區","城林段","01850000","97200"
"新北市","土城區","城林段","01860000","97200"
"新北市","土城區","城林段","01870000","97200"
"新北市","土城區","城林段","01880000","97200"
"新北市","土城區","城林段","01890000","97200"
"新北市","土城區","城林段","01900000","97200"
"新北市","土城區","城林段","01910000","97200"
"新北市","土城區","城林段","01920000","97200"
"新北市","土城區","城林段","01930000","110000"
"新北市","土城區","城林段","01940000","110000"
"新北市","土城區","城林段","01950000","110000"
"新北市","土城區","城林段","01960000","110000"
"新北市","土城區","城林段","01970000","110000"
"新北市","土城區","城林段","01980000","110000"
"新北市","土城區","城林段","01990000","110000"
"新北市","土城區","城林段","02000000","110000"
"新北市","土城區","城林段","02010000","115238"
"新北市","土城區","城林段","02020000","95400"
"新北市","土城區","城林段","02030000","95400"
"新北市","土城區","城林段","02040000","95444"
"新北市","土城區","城林段","02050000","107633"
"新北市","土城區","城林段","02060000","100325"
"新北市","土城區","城林段","02070000","95400"
"新北市","土城區","城林段","02080000","95400"
"新北市","土城區","城林段","02090000","95400"
"新北市","土城區","城林段","02100000","101309"
"新北市","土城區","城林段","02110000","110000"
"新北市","土城區","城林段","02120000","110000"
"新北市","土城區","城林段","02130000","97948"
"新北市","土城區","城林段","02140000","95400"
"新北市","土城區","城林段","02150000","95400"
"新北市","土城區","城林段","02160000","95400"
"新北市","土城區","城林段","02170000","95400"
"新北市","土城區","城林段","02180000","95400"
"新北市","土城區","城林段","02190000","95400"
"新北市","土城區","城林段","02200000","95400"
"新北市","土城區","城林段","02210000","95400"
"新北市","土城區","城林段","02220000","95400"
"新北市","土城區","城林段","02230000","95400"
"新北市","土城區","城林段","02240000","95400"
"新北市","土城區","城林段","02250000","95400"
"新北市","土城區","城林段","02260000","95400"
"新北市","土城區","城林段","02270000","95400"
"新北市","土城區","城林段","02280000","95400"
"新北市","土城區","城林段","02290000","95400"
"新北市","土城區","城林段","02290001","95400"
"新北市","土城區","城林段","02300000","95400"
"新北市","土城區","城林段","02310000","95400"
"新北市","土城區","城林段","02320000","95400"
"新北市","土城區","城林段","02330000","95400"
"新北市","土城區","城林段","02340000","95400"
"新北市","土城區","城林段","02350000","95400"
"新北市","土城區","城林段","02360000","95400"
"新北市","土城區","城林段","02370000","95400"
"新北市","土城區","城林段","02370001","95400"
"新北市","土城區","城林段","02380000","114000"
"新北市","土城區","城林段","02390000","114000"
"新北市","土城區","城林段","02400000","114000"
"新北市","土城區","城林段","02410000","114000"
"新北市","土城區","城林段","02420000","114000"
"新北市","土城區","城林段","02430000","114000"
"新北市","土城區","城林段","02430001","95400"
"新北市","土城區","城林段","02440000","95400"
"新北市","土城區","城林段","02450000","95400"
"新北市","土城區","城林段","02450001","95400"
"新北市","土城區","城林段","02460000","97710"
"新北市","土城區","城林段","02470000","95400"
"新北市","土城區","城林段","02480000","114000"
"新北市","土城區","城林段","02480001","95400"
"新北市","土城區","城林段","02490000","95400"
"新北市","土城區","城林段","02490001","95400"
"新北市","土城區","城林段","02500000","95400"
"新北市","土城區","城林段","02510000","95400"
"新北市","土城區","城林段","02520000","95400"
"新北市","土城區","城林段","02530000","95514"
"新北市","土城區","城林段","02540000","95400"
"新北市","土城區","城林段","02550000","95400"
"新北市","土城區","城林段","02560000","95400"
"新北市","土城區","城林段","02570000","95400"
"新北市","土城區","城林段","02580000","95400"
"新北市","土城區","城林段","02590000","95400"
"新北市","土城區","城林段","02600000","95400"
"新北市","土城區","城林段","02610000","95400"
"新北市","土城區","城林段","02620000","95400"
"新北市","土城區","城林段","02630000","95400"
"新北市","土城區","城林段","02640000","95400"
"新北市","土城區","城林段","02650000","95400"
"新北市","土城區","城林段","02660000","110000"
"新北市","土城區","城林段","02670000","97200"
"新北市","土城區","城林段","02680000","97200"
"新北市","土城區","城林段","02690000","97200"
"新北市","土城區","城林段","02700000","97200"
"新北市","土城區","城林段","02710000","105502"
"新北市","土城區","城林段","02720000","95400"
"新北市","土城區","城林段","02730000","95400"
"新北市","土城區","城林段","02740000","98529"
"新北市","土城區","城林段","02750000","95400"
"新北市","土城區","城林段","02760000","95400"
"新北市","土城區","城林段","02770000","95400"
"新北市","土城區","城林段","02780000","95400"
"新北市","土城區","城林段","02790000","95400"
"新北市","土城區","城林段","02800000","95400"
"新北市","土城區","城林段","02810000","95400"
"新北市","土城區","城林段","02820000","95400"
"新北市","土城區","城林段","02830000","95400"
"新北市","土城區","城林段","02840000","95400"
"新北市","土城區","城林段","02850000","95400"
"新北市","土城區","城林段","02860000","95400"
"新北市","土城區","城林段","02870000","95400"
"新北市","土城區","城林段","02880000","95400"
"新北市","土城區","城林段","02880001","80609"
"新北市","土城區","城林段","02890000","95400"
"新北市","土城區","城林段","02900000","95400"
"新北市","土城區","城林段","02910000","95400"
"新北市","土城區","城林段","02920000","95400"
"新北市","土城區","城林段","02930000","95400"
"新北市","土城區","城林段","02940000","95400"
"新北市","土城區","城林段","02950000","95400"
"新北市","土城區","城林段","02960000","95400"
"新北市","土城區","城林段","02970000","105458"
"新北市","土城區","城林段","02970001","82514"
"新北市","土城區","城林段","02970002","95400"
"新北市","土城區","城林段","02980000","110000"
"新北市","土城區","城林段","02990000","100357"
"新北市","土城區","城林段","03000000","99786"
"新北市","土城區","城林段","03010000","99333"
"新北市","土城區","城林段","03020000","99530"
"新北市","土城區","城林段","03030000","110000"
"新北市","土城區","城林段","03040000","110000"
"新北市","土城區","城林段","03050000","110000"
"新北市","土城區","城林段","03060000","110000"
"新北市","土城區","城林段","03070000","110000"
"新北市","土城區","城林段","03080000","110000"
"新北市","土城區","城林段","03090000","75700"
"新北市","土城區","城林段","03100000","76437"
"新北市","土城區","城林段","03110000","81131"
"新北市","土城區","城林段","03120000","76437"
"新北市","土城區","城林段","03120001","75700"
"新北市","土城區","城林段","03130000","75700"
"新北市","土城區","城林段","03140000","75700"
"新北市","土城區","城林段","03150000","75700"
"新北市","土城區","城林段","03160000","75700"
"新北市","土城區","城林段","03170000","75700"
"新北市","土城區","城林段","03180000","75700"
"新北市","土城區","城林段","03190000","75700"
"新北市","土城區","城林段","03200000","75700"
"新北市","土城區","城林段","03210000","75700"
"新北市","土城區","城林段","03220000","75700"
"新北市","土城區","城林段","03230000","75700"
"新北市","土城區","城林段","03240000","75700"
"新北市","土城區","城林段","03250000","75700"
"新北市","土城區","城林段","03260000","75700"
"新北市","土城區","城林段","03270000","75700"
"新北市","土城區","城林段","03280000","75700"
"新北市","土城區","城林段","03280001","75700"
"新北市","土城區","城林段","03290000","75700"
"新北市","土城區","城林段","03290001","75700"
"新北市","土城區","城林段","03300000","75700"
"新北市","土城區","城林段","03300001","75700"
"新北市","土城區","城林段","03310000","75700"
"新北市","土城區","城林段","03310001","75700"
"新北市","土城區","城林段","03320000","75700"
"新北市","土城區","城林段","03330000","75700"
"新北市","土城區","城林段","03340000","75700"
"新北市","土城區","城林段","03350000","75700"
"新北市","土城區","城林段","03350001","75700"
"新北市","土城區","城林段","03360000","75700"
"新北市","土城區","城林段","03360001","75700"
"新北市","土城區","城林段","03370000","75700"
"新北市","土城區","城林段","03370001","75700"
"新北市","土城區","城林段","03380000","75700"
"新北市","土城區","城林段","03390000","75700"
"新北市","土城區","城林段","03400000","75700"
"新北市","土城區","城林段","03410000","75700"
"新北市","土城區","城林段","03420000","75700"
"新北市","土城區","城林段","03430000","75700"
"新北市","土城區","城林段","03440000","75700"
"新北市","土城區","城林段","03450000","75700"
"新北市","土城區","城林段","03460000","55561"
"新北市","土城區","城林段","03470000","7200"
"新北市","土城區","城林段","03480000","32929"
"新北市","土城區","城林段","03490000","75700"
"新北市","土城區","城林段","03490001","7200"
"新北市","土城區","城林段","03500000","75700"
"新北市","土城區","城林段","03500001","75700"
"新北市","土城區","城林段","03510000","75700"
"新北市","土城區","城林段","03510001","75700"
"新北市","土城區","城林段","03520000","75700"
"新北市","土城區","城林段","03520001","75700"
"新北市","土城區","城林段","03520002","75700"
"新北市","土城區","城林段","03520003","75700"
"新北市","土城區","城林段","03520004","75700"
"新北市","土城區","城林段","03520005","75700"
"新北市","土城區","城林段","03520006","75700"
"新北市","土城區","城林段","03520007","75700"
"新北市","土城區","城林段","03520008","75700"
"新北市","土城區","城林段","03530000","75700"
"新北市","土城區","城林段","03540000","75700"
"新北市","土城區","城林段","03550000","75700"
"新北市","土城區","城林段","03560000","75700"
"新北市","土城區","城林段","03570000","75700"
"新北市","土城區","城林段","03580000","75700"
"新北市","土城區","城林段","03590000","75700"
"新北市","土城區","城林段","03600000","75700"
"新北市","土城區","城林段","03610000","75700"
"新北市","土城區","城林段","03620000","75700"
"新北市","土城區","城林段","03630000","75700"
"新北市","土城區","城林段","03640000","75700"
"新北市","土城區","城林段","03640001","75700"
"新北市","土城區","城林段","03640002","75700"
"新北市","土城區","城林段","03640003","75700"
"新北市","土城區","城林段","03640004","75700"
"新北市","土城區","城林段","03640005","20400"
"新北市","土城區","城林段","03650000","75700"
"新北市","土城區","城林段","03650002","75700"
"新北市","土城區","城林段","03660000","75700"
"新北市","土城區","城林段","03660001","75700"
"新北市","土城區","城林段","03660002","75700"
"新北市","土城區","城林段","03670000","75700"
"新北市","土城區","城林段","03670001","75700"
"新北市","土城區","城林段","03680000","75700"
"新北市","土城區","城林段","03690000","75700"
"新北市","土城區","城林段","03700000","75700"
"新北市","土城區","城林段","03710000","75700"
"新北市","土城區","城林段","03720000","75700"
"新北市","土城區","城林段","03730000","75700"
"新北市","土城區","城林段","03740000","75700"
"新北市","土城區","城林段","03750000","75700"
"新北市","土城區","城林段","03760000","75700"
"新北市","土城區","城林段","03770000","75700"
"新北市","土城區","城林段","03780000","75700"
"新北市","土城區","城林段","03790000","75700"
"新北市","土城區","城林段","03800000","75700"
"新北市","土城區","城林段","03810000","75700"
"新北市","土城區","城林段","03820000","75700"
"新北市","土城區","城林段","03830000","75700"
"新北市","土城區","城林段","03840000","75700"
"新北市","土城區","城林段","03850000","75700"
"新北市","土城區","城林段","03860000","75700"
"新北市","土城區","城林段","03870000","75700"
"新北市","土城區","城林段","03880000","75700"
"新北市","土城區","城林段","03890000","75700"
"新北市","土城區","城林段","03900000","75700"
"新北市","土城區","城林段","03910000","75700"
"新北市","土城區","城林段","03920000","75700"
"新北市","土城區","城林段","03930000","75700"
"新北市","土城區","城林段","03940000","75700"
"新北市","土城區","城林段","03950000","75700"
"新北市","土城區","城林段","03960000","75700"
"新北市","土城區","城林段","03970000","75700"
"新北市","土城區","城林段","03980000","75700"
"新北市","土城區","城林段","03990000","75700"
"新北市","土城區","城林段","04000000","75700"
"新北市","土城區","城林段","04010000","75700"
"新北市","土城區","城林段","04020000","75700"
"新北市","土城區","城林段","04030000","75700"
"新北市","土城區","城林段","04040000","75700"
"新北市","土城區","城林段","04050000","75700"
"新北市","土城區","城林段","04060000","75700"
"新北市","土城區","城林段","04070000","75700"
"新北市","土城區","城林段","04080000","75700"
"新北市","土城區","城林段","04090000","75700"
"新北市","土城區","城林段","04100000","75700"
"新北市","土城區","城林段","04110000","75700"
"新北市","土城區","城林段","04110001","75700"
"新北市","土城區","城林段","04120000","75700"
"新北市","土城區","城林段","04130000","75700"
"新北市","土城區","城林段","04140000","75700"
"新北市","土城區","城林段","04150000","75700"
"新北市","土城區","城林段","04160000","75700"
"新北市","土城區","城林段","04170000","75700"
"新北市","土城區","城林段","04180000","75700"
"新北市","土城區","城林段","04190000","75700"
"新北市","土城區","城林段","04190001","75700"
"新北市","土城區","城林段","04200000","75700"
"新北市","土城區","城林段","04210000","75700"
"新北市","土城區","城林段","04220000","75700"
"新北市","土城區","城林段","04230000","75700"
"新北市","土城區","城林段","04240000","75700"
"新北市","土城區","城林段","04250000","75700"
"新北市","土城區","城林段","04260000","75700"
"新北市","土城區","城林段","04270000","75700"
"新北市","土城區","城林段","04280000","75700"
"新北市","土城區","城林段","04290000","75700"
"新北市","土城區","城林段","04300000","75700"
"新北市","土城區","城林段","04310000","75700"
"新北市","土城區","城林段","04320000","75700"
"新北市","土城區","城林段","04330000","75700"
"新北市","土城區","城林段","04340000","75700"
"新北市","土城區","城林段","04350000","75700"
"新北市","土城區","城林段","04360000","75700"
"新北市","土城區","城林段","04370000","75700"
"新北市","土城區","城林段","04380000","75700"
"新北市","土城區","城林段","04390000","75700"
"新北市","土城區","城林段","04400000","75700"
"新北市","土城區","城林段","04410000","75700"
"新北市","土城區","城林段","04420000","75700"
"新北市","土城區","城林段","04430000","75700"
"新北市","土城區","城林段","04440000","75700"
"新北市","土城區","城林段","04450000","75700"
"新北市","土城區","城林段","04460000","75700"
"新北市","土城區","城林段","04470000","75700"
"新北市","土城區","城林段","04480000","75700"
"新北市","土城區","城林段","04490000","75700"
"新北市","土城區","城林段","04500000","75700"
"新北市","土城區","城林段","04510000","75700"
"新北市","土城區","城林段","04520000","75700"
"新北市","土城區","城林段","04530000","75700"
"新北市","土城區","城林段","04540000","75700"
"新北市","土城區","城林段","04550000","75700"
"新北市","土城區","城林段","04560000","75700"
"新北市","土城區","城林段","04570000","75700"
"新北市","土城區","城林段","04580000","75700"
"新北市","土城區","城林段","04590000","75700"
"新北市","土城區","城林段","04600000","75700"
"新北市","土城區","城林段","04610000","75700"
"新北市","土城區","城林段","04620000","75700"
"新北市","土城區","城林段","04630000","75700"
"新北市","土城區","城林段","04640000","75700"
"新北市","土城區","城林段","04650000","75700"
"新北市","土城區","城林段","04660000","75700"
"新北市","土城區","城林段","04670000","75700"
"新北市","土城區","城林段","04680000","75700"
"新北市","土城區","城林段","04690000","75700"
"新北市","土城區","城林段","04700000","75700"
"新北市","土城區","城林段","04710000","75700"
"新北市","土城區","城林段","04720000","75700"
"新北市","土城區","城林段","04730000","75700"
"新北市","土城區","城林段","04740000","75700"
"新北市","土城區","城林段","04750000","75700"
"新北市","土城區","城林段","04750001","23300"
"新北市","土城區","城林段","04750002","66524"
"新北市","土城區","城林段","04760000","75700"
"新北市","土城區","城林段","04760001","75700"
"新北市","土城區","城林段","04770000","23300"
"新北市","土城區","城林段","04770001","75700"
"新北市","土城區","城林段","04780000","75700"
"新北市","土城區","城林段","04790000","75700"
"新北市","土城區","城林段","04800000","75700"
"新北市","土城區","城林段","04800001","23300"
"新北市","土城區","城林段","04810000","23300"
"新北市","土城區","城林段","04810001","75700"
"新北市","土城區","城林段","04810002","66524"
"新北市","土城區","城林段","04820000","75700"
"新北市","土城區","城林段","04830000","75700"
"新北市","土城區","城林段","04840000","75700"
"新北市","土城區","城林段","04850000","75700"
"新北市","土城區","城林段","04860000","75700"
"新北市","土城區","城林段","04870000","75700"
"新北市","土城區","城林段","04880000","75700"
"新北市","土城區","城林段","04890000","75700"
"新北市","土城區","城林段","04900000","75700"
"新北市","土城區","城林段","04910000","75700"
"新北市","土城區","城林段","04920000","75700"
"新北市","土城區","城林段","04930000","75700"
"新北市","土城區","城林段","04940000","75700"
"新北市","土城區","城林段","04950000","75700"
"新北市","土城區","城林段","04960000","75700"
"新北市","土城區","城林段","04970000","75700"
"新北市","土城區","城林段","04980000","75700"
"新北市","土城區","城林段","04990000","75700"
"新北市","土城區","城林段","05000000","75700"
"新北市","土城區","城林段","05010000","75700"
"新北市","土城區","城林段","05020000","75700"
"新北市","土城區","城林段","05030000","75700"
"新北市","土城區","城林段","05040000","75700"
"新北市","土城區","城林段","05050000","75700"
"新北市","土城區","城林段","05060000","75700"
"新北市","土城區","城林段","05070000","75700"
"新北市","土城區","城林段","05080000","75700"
"新北市","土城區","城林段","05090000","75700"
"新北市","土城區","城林段","05100000","75700"
"新北市","土城區","城林段","05110000","75700"
"新北市","土城區","城林段","05110001","75700"
"新北市","土城區","城林段","05120000","75700"
"新北市","土城區","城林段","05130000","75700"
"新北市","土城區","城林段","05140000","75700"
"新北市","土城區","城林段","05150000","75700"
"新北市","土城區","城林段","05160000","75700"
"新北市","土城區","城林段","05170000","75700"
"新北市","土城區","城林段","05180000","75700"
"新北市","土城區","城林段","05190000","75700"
"新北市","土城區","城林段","05200000","75700"
"新北市","土城區","城林段","05210000","75700"
"新北市","土城區","城林段","05220000","75700"
"新北市","土城區","城林段","05230000","75700"
"新北市","土城區","城林段","05240000","75700"
"新北市","土城區","城林段","05250000","75700"
"新北市","土城區","城林段","05260000","75700"
"新北市","土城區","城林段","05260001","75700"
"新北市","土城區","城林段","05270000","75700"
"新北市","土城區","城林段","05280000","75700"
"新北市","土城區","城林段","05290000","75700"
"新北市","土城區","城林段","05300000","75700"
"新北市","土城區","城林段","05310000","75700"
"新北市","土城區","城林段","05320000","75700"
"新北市","土城區","城林段","05330000","75700"
"新北市","土城區","城林段","05340000","75700"
"新北市","土城區","城林段","05350000","75700"
"新北市","土城區","城林段","05360000","75700"
"新北市","土城區","城林段","05370000","75700"
"新北市","土城區","城林段","05380000","75700"
"新北市","土城區","城林段","05390000","75700"
"新北市","土城區","城林段","05400000","75700"
"新北市","土城區","城林段","05410000","75700"
"新北市","土城區","城林段","05420000","75700"
"新北市","土城區","城林段","05430000","75700"
"新北市","土城區","城林段","05440000","75700"
"新北市","土城區","城林段","05450000","75700"
"新北市","土城區","城林段","05460000","75700"
"新北市","土城區","城林段","05470000","75700"
"新北市","土城區","城林段","05480000","75700"
"新北市","土城區","城林段","05490000","75700"
"新北市","土城區","城林段","05500000","75700"
"新北市","土城區","城林段","05510000","75700"
"新北市","土城區","城林段","05520000","75700"
"新北市","土城區","城林段","05530000","75700"
"新北市","土城區","城林段","05540000","75700"
"新北市","土城區","城林段","05550000","75700"
"新北市","土城區","城林段","05560000","75700"
"新北市","土城區","城林段","05570000","75700"
"新北市","土城區","城林段","05580000","75700"
"新北市","土城區","城林段","05590000","75700"
"新北市","土城區","城林段","05600000","75700"
"新北市","土城區","城林段","05610000","75700"
"新北市","土城區","城林段","05620000","75700"
"新北市","土城區","城林段","05630000","75700"
"新北市","土城區","城林段","05640000","75700"
"新北市","土城區","城林段","05650000","75700"
"新北市","土城區","城林段","05660000","75700"
"新北市","土城區","城林段","05670000","75700"
"新北市","土城區","城林段","05680000","75700"
"新北市","土城區","城林段","05690000","75700"
"新北市","土城區","城林段","05700000","75700"
"新北市","土城區","城林段","05710000","75700"
"新北市","土城區","城林段","05720000","75700"
"新北市","土城區","城林段","05730000","75700"
"新北市","土城區","城林段","05740000","75700"
