﻿"country","district","segment","lid","official_value"
"新北市","永和區","保平段","02880001","191000"
"新北市","永和區","保平段","02890000","191000"
"新北市","永和區","保平段","02900000","191000"
"新北市","永和區","保平段","02910000","191000"
"新北市","永和區","保平段","02920000","191000"
"新北市","永和區","保平段","02930000","191000"
"新北市","永和區","保平段","02940000","191000"
"新北市","永和區","保平段","02950000","191000"
"新北市","永和區","保平段","02960000","191000"
"新北市","永和區","保平段","02970000","191000"
"新北市","永和區","保平段","02970001","191000"
"新北市","永和區","保平段","02980000","191000"
"新北市","永和區","保平段","02990000","191000"
"新北市","永和區","保平段","03000000","189450"
"新北市","永和區","保平段","03000001","191000"
"新北市","永和區","保平段","03010000","191000"
"新北市","永和區","保平段","03020000","196031"
"新北市","永和區","保平段","03030000","191000"
"新北市","永和區","保平段","03040000","191000"
"新北市","永和區","保平段","03050000","191000"
"新北市","永和區","保平段","03060000","191000"
"新北市","永和區","保平段","03070000","191000"
"新北市","永和區","保平段","03080000","191000"
"新北市","永和區","保平段","03090000","191000"
"新北市","永和區","保平段","03100000","197424"
"新北市","永和區","保平段","03100001","320000"
"新北市","永和區","保平段","03110000","191000"
"新北市","永和區","保平段","03120000","191000"
"新北市","永和區","保平段","03130000","191000"
"新北市","永和區","保平段","03140000","191000"
"新北市","永和區","保平段","03150000","191000"
"新北市","永和區","保平段","03160000","191000"
"新北市","永和區","保平段","03170000","191000"
"新北市","永和區","保平段","03180000","191000"
"新北市","永和區","保平段","03190000","191000"
"新北市","永和區","保平段","03200000","191000"
"新北市","永和區","保平段","03210000","191000"
"新北市","永和區","保平段","03220000","191000"
"新北市","永和區","保平段","03230000","191000"
"新北市","永和區","保平段","03240000","191000"
"新北市","永和區","保平段","03250000","191000"
"新北市","永和區","保平段","03260000","191000"
"新北市","永和區","保平段","03270000","247229"
"新北市","永和區","保平段","03280000","218513"
"新北市","永和區","保平段","03290000","197188"
"新北市","永和區","保平段","03300000","259000"
"新北市","永和區","保平段","03310000","259000"
"新北市","永和區","保平段","03310001","259000"
"新北市","永和區","保平段","03310002","259000"
"新北市","永和區","保平段","03320001","259000"
"新北市","永和區","保平段","03330000","259000"
"新北市","永和區","保平段","03340000","259000"
"新北市","永和區","保平段","03350000","259000"
"新北市","永和區","保平段","03360000","259000"
"新北市","永和區","保平段","03370000","259000"
"新北市","永和區","保平段","03380000","262177"
"新北市","永和區","保平段","03390000","277681"
"新北市","永和區","保平段","03400000","278000"
"新北市","永和區","保平段","03440000","265316"
"新北市","永和區","保平段","03450000","191000"
"新北市","永和區","保平段","03460000","199609"
"新北市","永和區","保平段","03470000","224517"
"新北市","永和區","保平段","03480000","191000"
"新北市","永和區","保平段","03490000","191000"
"新北市","永和區","保平段","03500000","191884"
"新北市","永和區","保平段","03510000","250140"
"新北市","永和區","保平段","03520000","256613"
"新北市","永和區","保平段","03530000","195366"
"新北市","永和區","保平段","03540000","191000"
"新北市","永和區","保平段","03550000","191000"
"新北市","永和區","保平段","03560000","191000"
"新北市","永和區","保平段","03570000","191000"
"新北市","永和區","保平段","03580000","191000"
"新北市","永和區","保平段","03590000","191000"
"新北市","永和區","保平段","03600000","191000"
"新北市","永和區","保平段","03610000","191000"
"新北市","永和區","保平段","03620000","202849"
"新北市","永和區","保平段","03630000","238032"
"新北市","永和區","保平段","03640000","274216"
"新北市","永和區","保平段","03650000","278000"
"新北市","永和區","保平段","03660000","218536"
"新北市","永和區","保平段","03670000","266786"
"新北市","永和區","保平段","03680000","191000"
"新北市","永和區","保平段","03690000","191000"
"新北市","永和區","保平段","03700000","191000"
"新北市","永和區","保平段","03700001","191000"
"新北市","永和區","保平段","03710000","191000"
"新北市","永和區","保平段","03720000","191000"
"新北市","永和區","保平段","03730000","191000"
"新北市","永和區","保平段","03740000","191000"
"新北市","永和區","保平段","03750000","191000"
"新北市","永和區","保平段","03760000","191000"
"新北市","永和區","保平段","03770000","191000"
"新北市","永和區","保平段","03780000","191000"
"新北市","永和區","保平段","03790000","191000"
"新北市","永和區","保平段","03800000","191000"
"新北市","永和區","保平段","03810000","191000"
"新北市","永和區","保平段","03820000","191000"
"新北市","永和區","保平段","03830000","191000"
"新北市","永和區","保平段","03840000","191000"
"新北市","永和區","保平段","03850000","191000"
"新北市","永和區","保平段","03860000","191000"
"新北市","永和區","保平段","03870000","191000"
"新北市","永和區","保平段","03880000","191000"
"新北市","永和區","保平段","03880001","191000"
"新北市","永和區","保平段","03890000","191000"
"新北市","永和區","保平段","03900000","191000"
"新北市","永和區","保平段","03900001","191000"
"新北市","永和區","保平段","03910000","201492"
"新北市","永和區","保平段","03920000","191000"
"新北市","永和區","保平段","03930000","205686"
"新北市","永和區","保平段","03940000","193601"
"新北市","永和區","保平段","03950000","191000"
"新北市","永和區","保平段","03960000","260635"
"新北市","永和區","保平段","03970000","267090"
"新北市","永和區","保平段","03970001","262627"
"新北市","永和區","保平段","03980000","278000"
"新北市","永和區","保平段","03990000","276338"
"新北市","永和區","保平段","04000000","278000"
"新北市","永和區","保平段","04010000","278000"
"新北市","永和區","保平段","04020000","278000"
"新北市","永和區","保平段","04030000","276634"
"新北市","永和區","保平段","04040000","263793"
"新北市","永和區","保平段","04040001","278000"
"新北市","永和區","保平段","04050000","258373"
"新北市","永和區","保平段","04050001","278000"
"新北市","永和區","保平段","04060000","278000"
"新北市","永和區","保平段","04070000","278000"
"新北市","永和區","保平段","04080000","278000"
"新北市","永和區","保平段","04090000","216561"
"新北市","永和區","保平段","04100000","191000"
"新北市","永和區","保平段","04100001","191000"
"新北市","永和區","保平段","04100002","191000"
"新北市","永和區","保平段","04110000","191000"
"新北市","永和區","保平段","04120000","191000"
"新北市","永和區","保平段","04130000","191000"
"新北市","永和區","保平段","04140000","191000"
"新北市","永和區","保平段","04150000","191000"
"新北市","永和區","保平段","04160000","191000"
"新北市","永和區","保平段","04170000","191000"
"新北市","永和區","保平段","04180000","191000"
"新北市","永和區","保平段","04190000","191000"
"新北市","永和區","保平段","04200000","191000"
"新北市","永和區","保平段","04210000","191000"
"新北市","永和區","保平段","04220000","191000"
"新北市","永和區","保平段","04230000","191000"
"新北市","永和區","保平段","04230001","191000"
"新北市","永和區","保平段","04240000","191000"
"新北市","永和區","保平段","04250000","191000"
"新北市","永和區","保平段","04260000","191000"
"新北市","永和區","保平段","04270000","191000"
"新北市","永和區","保平段","04280000","191000"
"新北市","永和區","保平段","04290000","191000"
"新北市","永和區","保平段","04300000","191000"
"新北市","永和區","保平段","04310000","191000"
"新北市","永和區","保平段","04320000","191000"
"新北市","永和區","保平段","04330000","191000"
"新北市","永和區","保平段","04340000","191000"
"新北市","永和區","保平段","04350000","191000"
"新北市","永和區","保平段","04360000","191000"
"新北市","永和區","保平段","04370000","191000"
"新北市","永和區","保平段","04380000","191000"
"新北市","永和區","保平段","04390000","191000"
"新北市","永和區","保平段","04400000","191000"
"新北市","永和區","保平段","04410000","191000"
"新北市","永和區","保平段","04410001","191000"
"新北市","永和區","保平段","04420000","191000"
"新北市","永和區","保平段","04430000","191000"
"新北市","永和區","保平段","04460000","191000"
"新北市","永和區","保平段","04470000","191000"
"新北市","永和區","保平段","04480000","191000"
"新北市","永和區","保平段","04490000","191000"
"新北市","永和區","保平段","04530000","191000"
"新北市","永和區","保平段","04540000","191000"
"新北市","永和區","保平段","04550000","191000"
"新北市","永和區","保平段","04550001","191000"
"新北市","永和區","保平段","04560000","191000"
"新北市","永和區","保平段","04570000","191000"
"新北市","永和區","保平段","04580000","191000"
"新北市","永和區","保平段","04590000","191070"
"新北市","永和區","保平段","04600000","191000"
"新北市","永和區","保平段","04610000","238720"
"新北市","永和區","保平段","04620000","223286"
"新北市","永和區","保平段","04630000","213690"
"新北市","永和區","保平段","04640000","278000"
"新北市","永和區","保平段","04650000","278000"
"新北市","永和區","保平段","04660000","278000"
"新北市","永和區","保平段","04670000","278000"
"新北市","永和區","保平段","04680000","278000"
"新北市","永和區","保平段","04690000","278000"
"新北市","永和區","保平段","04700000","278000"
"新北市","永和區","保平段","04710000","276043"
"新北市","永和區","保平段","04720000","274450"
"新北市","永和區","保平段","04730000","206295"
"新北市","永和區","保平段","04740000","191400"
"新北市","永和區","保平段","04750000","191000"
"新北市","永和區","保平段","04760000","191000"
"新北市","永和區","保平段","04770000","191000"
"新北市","永和區","保平段","04780000","191000"
"新北市","永和區","保平段","04790000","191000"
"新北市","永和區","保平段","04800000","191000"
"新北市","永和區","保平段","04810000","191000"
"新北市","永和區","保平段","04820000","191000"
"新北市","永和區","保平段","04830000","191000"
"新北市","永和區","保平段","04840000","247768"
"新北市","永和區","保平段","04850000","278000"
"新北市","永和區","保平段","04860000","278000"
"新北市","永和區","保平段","04860001","278000"
"新北市","永和區","保平段","04870000","219993"
"新北市","永和區","保平段","04870001","227427"
"新北市","永和區","保平段","04880000","206904"
"新北市","永和區","保平段","04890000","278000"
"新北市","永和區","保平段","04900000","278000"
"新北市","永和區","保平段","04910000","259971"
"新北市","永和區","保平段","05040000","281654"
"新北市","永和區","保平段","05050000","281981"
"新北市","永和區","保平段","05060000","282000"
"新北市","永和區","保平段","05070000","282000"
"新北市","永和區","保平段","05080000","282000"
"新北市","永和區","保平段","05090000","219883"
"新北市","永和區","保平段","05150000","191000"
"新北市","永和區","保平段","05220000","282000"
"新北市","永和區","保平段","05230001","282000"
"新北市","永和區","保平段","05250000","191000"
"新北市","永和區","保平段","05260000","191000"
"新北市","永和區","保平段","05270000","191000"
"新北市","永和區","保平段","05280000","191000"
"新北市","永和區","保平段","05290000","191000"
"新北市","永和區","保平段","05300000","223523"
"新北市","永和區","保平段","05410000","282000"
"新北市","永和區","保平段","05420000","282000"
"新北市","永和區","保平段","05430000","282000"
"新北市","永和區","保平段","05440000","282000"
"新北市","永和區","保平段","05450000","233943"
"新北市","永和區","保平段","05460000","282000"
"新北市","永和區","保平段","05470000","281978"
"新北市","永和區","保平段","05480000","282000"
"新北市","永和區","保平段","05490000","275648"
"新北市","永和區","保平段","05500000","221876"
"新北市","永和區","保平段","05510000","191000"
"新北市","永和區","保平段","05520000","239875"
"新北市","永和區","保平段","05530000","275552"
"新北市","永和區","保平段","05540000","237583"
"新北市","永和區","保平段","05550000","168165"
"新北市","永和區","保平段","05560000","275000"
"新北市","永和區","保平段","05570000","275000"
"新北市","永和區","保平段","05580000","275000"
"新北市","永和區","保平段","05590000","275000"
"新北市","永和區","保平段","05600000","275000"
"新北市","永和區","保平段","05610000","275000"
"新北市","永和區","保平段","05620000","165688"
"新北市","永和區","保平段","05630000","268497"
"新北市","永和區","保平段","05640000","153171"
"新北市","永和區","保平段","05650000","153000"
"新北市","永和區","保平段","05660000","153000"
"新北市","永和區","保平段","05670000","153000"
"新北市","永和區","保平段","05680000","153000"
"新北市","永和區","保平段","05690000","153000"
"新北市","永和區","保平段","05700000","153000"
"新北市","永和區","保平段","05710000","153000"
"新北市","永和區","保平段","05710001","153000"
"新北市","永和區","保平段","05720000","153000"
"新北市","永和區","保平段","05720001","153000"
"新北市","永和區","保平段","05730000","153000"
"新北市","永和區","保平段","05740000","158000"
"新北市","永和區","保平段","05740001","158000"
"新北市","永和區","保平段","05740002","327023"
"新北市","永和區","保平段","05740003","153000"
"新北市","永和區","保平段","05740004","180750"
"新北市","永和區","保平段","05740005","268037"
"新北市","永和區","保平段","05750000","340000"
"新北市","永和區","保平段","05760000","340000"
"新北市","永和區","保平段","05770000","340000"
"新北市","永和區","保平段","05780000","340000"
"新北市","永和區","保平段","05790000","340000"
"新北市","永和區","保平段","05800000","340000"
"新北市","永和區","保平段","05810000","355309"
"新北市","永和區","保平段","05820000","374566"
"新北市","永和區","保平段","05830000","299999"
"新北市","永和區","保平段","05840000","340000"
"新北市","永和區","保平段","05850000","287038"
"新北市","永和區","保平段","05860000","340000"
"新北市","永和區","保平段","05910000","340000"
"新北市","永和區","保平段","05920000","340000"
"新北市","永和區","保平段","05960001","153000"
"新北市","永和區","保平段","05990000","340000"
"新北市","永和區","保平段","06000000","340000"
"新北市","永和區","保平段","06070000","340000"
"新北市","永和區","保平段","06090001","153000"
"新北市","永和區","保平段","06100000","153000"
"新北市","永和區","保平段","06110000","153000"
"新北市","永和區","保平段","06120000","153000"
"新北市","永和區","保平段","06130000","153000"
"新北市","永和區","保平段","06140000","153000"
"新北市","永和區","保平段","06150000","153000"
"新北市","永和區","保平段","06160000","153000"
"新北市","永和區","保平段","06170000","153000"
"新北市","永和區","保平段","06180000","153000"
"新北市","永和區","保平段","06190000","153000"
"新北市","永和區","保平段","06200000","158000"
"新北市","永和區","保平段","06200001","153000"
"新北市","永和區","保平段","06210000","153000"
"新北市","永和區","保平段","06220000","153000"
"新北市","永和區","保平段","06230000","153000"
"新北市","永和區","保平段","06240000","153000"
"新北市","永和區","保平段","06250000","175607"
"新北市","永和區","保平段","06260000","153146"
"新北市","永和區","保平段","06270000","153000"
"新北市","永和區","保平段","06280000","158000"
"新北市","永和區","保平段","06280001","153000"
"新北市","永和區","保平段","06290000","158000"
"新北市","永和區","保平段","06290001","153000"
"新北市","永和區","保平段","06300000","158000"
"新北市","永和區","保平段","06310000","162222"
"新北市","永和區","保平段","06320000","158000"
"新北市","永和區","保平段","06320001","192308"
"新北市","永和區","保平段","06330000","153000"
"新北市","永和區","保平段","06340000","249124"
"新北市","永和區","保平段","06350000","275000"
"新北市","永和區","保平段","06360000","275000"
"新北市","永和區","保平段","06370000","275000"
"新北市","永和區","保平段","06380000","268900"
"新北市","永和區","保平段","06390001","241072"
"新北市","永和區","保平段","06420000","348333"
"新北市","永和區","保平段","06430000","278974"
"新北市","永和區","保平段","06440000","275000"
"新北市","永和區","保平段","06450000","275000"
"新北市","永和區","保平段","06460000","274906"
"新北市","永和區","保平段","06470000","321712"
"新北市","永和區","保平段","06470001","274469"
"新北市","永和區","保平段","06480000","159443"
"新北市","永和區","保平段","06480001","164000"
"新北市","永和區","保平段","06490000","356317"
"新北市","永和區","保平段","06500000","381996"
"新北市","永和區","保平段","06510000","382000"
"新北市","永和區","保平段","06520000","382000"
"新北市","永和區","保平段","06530000","306507"
"新北市","永和區","保平段","06530001","157000"
"新北市","永和區","保平段","06540000","164000"
"新北市","永和區","保平段","06550000","157000"
"新北市","永和區","保平段","06550001","164000"
"新北市","永和區","保平段","06560000","157000"
"新北市","永和區","保平段","06560001","164000"
"新北市","永和區","保平段","06570000","157000"
"新北市","永和區","保平段","06580000","157000"
"新北市","永和區","保平段","06590000","157000"
"新北市","永和區","保平段","06600000","157000"
"新北市","永和區","保平段","06600001","164000"
"新北市","永和區","保平段","06610000","157000"
"新北市","永和區","保平段","06620000","202041"
"新北市","永和區","保平段","06630000","272416"
"新北市","永和區","保平段","06640000","275000"
"新北市","永和區","保平段","06670000","275000"
"新北市","永和區","保平段","06680000","275000"
"新北市","永和區","保平段","06690000","275000"
"新北市","永和區","保平段","06710000","275000"
"新北市","永和區","保平段","06720000","275000"
"新北市","永和區","保平段","06730000","275000"
"新北市","永和區","保平段","06740000","275000"
"新北市","永和區","保平段","06750000","275000"
"新北市","永和區","保平段","06760000","275000"
"新北市","永和區","保平段","06770000","275000"
"新北市","永和區","保平段","06780000","274402"
"新北市","永和區","保平段","06790000","208547"
"新北市","永和區","保平段","06800000","153000"
"新北市","永和區","保平段","06810000","153000"
"新北市","永和區","保平段","06820000","153000"
"新北市","永和區","保平段","06830000","153000"
"新北市","永和區","保平段","06840000","153000"
"新北市","永和區","保平段","06850000","153000"
"新北市","永和區","保平段","06860000","153000"
"新北市","永和區","保平段","06870000","153000"
"新北市","永和區","保平段","06880000","153000"
"新北市","永和區","保平段","06890000","153000"
"新北市","永和區","保平段","06900000","153000"
"新北市","永和區","保平段","06910000","153000"
"新北市","永和區","保平段","06920000","153000"
"新北市","永和區","保平段","06930000","153000"
"新北市","永和區","保平段","06940000","153000"
"新北市","永和區","保平段","06950000","153000"
"新北市","永和區","保平段","06960000","153000"
"新北市","永和區","保平段","06970000","153000"
"新北市","永和區","保平段","06980000","153000"
"新北市","永和區","保平段","06980001","153000"
"新北市","永和區","保平段","06990000","153000"
"新北市","永和區","保平段","07000000","153000"
"新北市","永和區","保平段","07010000","153000"
"新北市","永和區","保平段","07020000","153000"
"新北市","永和區","保平段","07030000","153000"
"新北市","永和區","保平段","07040000","153000"
"新北市","永和區","保平段","07050000","153000"
"新北市","永和區","保平段","07060000","153000"
"新北市","永和區","保平段","07090000","153000"
"新北市","永和區","保平段","07100000","153000"
"新北市","永和區","保平段","07110000","153000"
"新北市","永和區","保平段","07120000","153000"
"新北市","永和區","保平段","07130000","153000"
"新北市","永和區","保平段","07140000","153000"
"新北市","永和區","保平段","07150000","153000"
"新北市","永和區","保平段","07160000","153085"
"新北市","永和區","保平段","07170000","253833"
"新北市","永和區","保平段","07180000","221674"
"新北市","永和區","保平段","07190000","183549"
"新北市","永和區","保平段","07200000","275000"
"新北市","永和區","保平段","07210000","275000"
"新北市","永和區","保平段","07220000","275000"
"新北市","永和區","保平段","07230000","275000"
"新北市","永和區","保平段","07240000","275000"
"新北市","永和區","保平段","07250000","275000"
"新北市","永和區","保平段","07250001","275000"
"新北市","永和區","保平段","07260000","275000"
"新北市","永和區","保平段","07270000","275000"
"新北市","永和區","保平段","07280000","275000"
"新北市","永和區","保平段","07290000","275000"
"新北市","永和區","保平段","07300000","275000"
"新北市","永和區","保平段","07310000","275000"
"新北市","永和區","保平段","07320000","275000"
"新北市","永和區","保平段","07330000","275000"
"新北市","永和區","保平段","07340000","275000"
"新北市","永和區","保平段","07350000","263802"
"新北市","永和區","保平段","07360000","176081"
"新北市","永和區","保平段","07370000","157000"
"新北市","永和區","保平段","07380000","157000"
"新北市","永和區","保平段","07390000","157000"
"新北市","永和區","保平段","07400000","157000"
"新北市","永和區","保平段","07410000","157000"
"新北市","永和區","保平段","07420000","157000"
"新北市","永和區","保平段","07430000","157000"
"新北市","永和區","保平段","07440000","157000"
"新北市","永和區","保平段","07450000","157000"
"新北市","永和區","保平段","07460000","157000"
"新北市","永和區","保平段","07470000","157000"
"新北市","永和區","保平段","07480000","157000"
"新北市","永和區","保平段","07490000","157000"
"新北市","永和區","保平段","07500000","157000"
"新北市","永和區","保平段","07510000","157000"
"新北市","永和區","保平段","07520000","157000"
"新北市","永和區","保平段","07530000","157000"
"新北市","永和區","保平段","07540000","157000"
"新北市","永和區","保平段","07550000","157000"
"新北市","永和區","保平段","07560000","157000"
"新北市","永和區","保平段","07570000","157000"
"新北市","永和區","保平段","07580000","157000"
"新北市","永和區","保平段","07590000","157000"
"新北市","永和區","保平段","07600000","157000"
"新北市","永和區","保平段","07610000","157000"
"新北市","永和區","保平段","07620000","157000"
"新北市","永和區","保平段","07630000","157000"
"新北市","永和區","保平段","07640000","194253"
"新北市","永和區","保平段","07650000","275000"
"新北市","永和區","保平段","07660000","275000"
"新北市","永和區","保平段","07660001","275000"
"新北市","永和區","保平段","07670000","196778"
"新北市","永和區","保平段","07680000","157000"
"新北市","永和區","保平段","07690000","157000"
"新北市","永和區","保平段","07700000","157000"
"新北市","永和區","保平段","07700001","157000"
"新北市","永和區","保平段","07710000","157000"
"新北市","永和區","保平段","07720000","157000"
"新北市","永和區","保平段","07730000","157000"
"新北市","永和區","保平段","07740000","157000"
"新北市","永和區","保平段","07750000","157000"
"新北市","永和區","保平段","07760000","157000"
"新北市","永和區","保平段","07770000","157000"
"新北市","永和區","保平段","07780000","157000"
"新北市","永和區","保平段","07790000","157000"
"新北市","永和區","保平段","07800000","157000"
"新北市","永和區","保平段","07810000","157000"
"新北市","永和區","保平段","07820000","157000"
"新北市","永和區","保平段","07830000","157000"
"新北市","永和區","保平段","07840000","157000"
"新北市","永和區","保平段","07850000","157000"
"新北市","永和區","保平段","07860000","157000"
"新北市","永和區","保平段","07870000","157000"
"新北市","永和區","保平段","07870001","164000"
"新北市","永和區","保平段","07880000","157000"
"新北市","永和區","保平段","07890000","157000"
"新北市","永和區","保平段","07890001","164000"
"新北市","永和區","保平段","07900000","164000"
"新北市","永和區","保平段","07900001","157000"
"新北市","永和區","保平段","07910000","157000"
"新北市","永和區","保平段","07920000","157000"
"新北市","永和區","保平段","07920001","164000"
"新北市","永和區","保平段","07930000","166706"
"新北市","永和區","保平段","07930001","157000"
"新北市","永和區","保平段","07940000","271066"
"新北市","永和區","保平段","07950000","477500"
"新北市","永和區","保平段","07960000","232526"
"新北市","永和區","保平段","07970000","164000"
"新北市","永和區","保平段","07980000","164000"
"新北市","永和區","保平段","07980001","157000"
"新北市","永和區","保平段","07990000","175280"
"新北市","永和區","保平段","08000000","382000"
"新北市","永和區","保平段","08010000","382000"
"新北市","永和區","保平段","08020000","382000"
"新北市","永和區","保平段","08030000","382000"
"新北市","永和區","保平段","08040000","382000"
"新北市","永和區","保平段","08050000","356494"
"新北市","永和區","保平段","08060000","165891"
"新北市","永和區","保平段","08070000","164000"
"新北市","永和區","保平段","08080000","201307"
"新北市","永和區","保平段","08090000","182178"
"新北市","永和區","保平段","08100000","164000"
"新北市","永和區","保平段","08110000","164000"
"新北市","永和區","保平段","08110001","157000"
"新北市","永和區","保平段","08120000","157000"
"新北市","永和區","保平段","08120001","164000"
"新北市","永和區","保平段","08130000","157000"
"新北市","永和區","保平段","08130001","164000"
"新北市","永和區","保平段","08140000","157000"
"新北市","永和區","保平段","08150000","157000"
"新北市","永和區","保平段","08160000","157000"
"新北市","永和區","保平段","08170000","157000"
"新北市","永和區","保平段","08180000","157000"
"新北市","永和區","保平段","08190000","157000"
"新北市","永和區","保平段","08200000","157000"
"新北市","永和區","保平段","08210000","157000"
"新北市","永和區","保平段","08220000","157000"
"新北市","永和區","保平段","08230000","157000"
"新北市","永和區","保平段","08240000","157000"
"新北市","永和區","保平段","08240001","164000"
"新北市","永和區","保平段","08250000","157000"
"新北市","永和區","保平段","08250001","164000"
"新北市","永和區","保平段","08260000","157000"
"新北市","永和區","保平段","08270000","157000"
"新北市","永和區","保平段","08280000","157000"
"新北市","永和區","保平段","08280001","164000"
"新北市","永和區","保平段","08290000","157000"
"新北市","永和區","保平段","08290001","164000"
"新北市","永和區","保平段","08300000","329331"
"新北市","永和區","保平段","08310000","382000"
"新北市","永和區","保平段","08320000","382000"
"新北市","永和區","保平段","08330000","382000"
"新北市","永和區","保平段","08340000","382000"
"新北市","永和區","保平段","08350000","382000"
"新北市","永和區","保平段","08360000","382000"
"新北市","永和區","保平段","08370000","382000"
"新北市","永和區","保平段","08380000","382000"
"新北市","永和區","保平段","08390000","382000"
"新北市","永和區","保平段","08400000","382000"
"新北市","永和區","保平段","08410000","382000"
"新北市","永和區","保平段","08420000","382000"
"新北市","永和區","保平段","08430000","382000"
"新北市","永和區","保平段","08440000","382000"
"新北市","永和區","保平段","08450000","382000"
"新北市","永和區","保平段","08460000","382000"
"新北市","永和區","保平段","08470000","236576"
"新北市","永和區","保平段","08480000","326672"
"新北市","永和區","保平段","08490000","250055"
"新北市","永和區","保平段","08490001","160939"
"新北市","永和區","保平段","08490002","164000"
"新北市","永和區","保平段","08500000","150471"
"新北市","永和區","保平段","08510000","149940"
"新北市","永和區","保平段","08520000","149940"
"新北市","永和區","保平段","08530000","151223"
"新北市","永和區","保平段","08540000","157000"
"新北市","永和區","保平段","08550000","157000"
"新北市","永和區","保平段","08560001","165382"
"新北市","永和區","保平段","08570000","206485"
"新北市","永和區","保平段","08580000","194764"
"新北市","永和區","保平段","08590000","457399"
"新北市","永和區","保平段","08600000","420200"
"新北市","永和區","保平段","08610000","420200"
"新北市","永和區","保平段","08620000","420200"
"新北市","永和區","保平段","08630000","420200"
"新北市","永和區","保平段","08640000","420200"
"新北市","永和區","保平段","08650000","240660"
"新北市","永和區","保平段","08660000","420200"
"新北市","永和區","保平段","08670000","453305"
"新北市","永和區","保平段","08680001","171505"
"新北市","永和區","保平段","08680002","229200"
"新北市","永和區","保平段","08710000","157000"
"新北市","永和區","保平段","08720000","157000"
"新北市","永和區","保平段","08730000","157000"
"新北市","永和區","保平段","08740000","195362"
"新北市","永和區","保平段","08770000","210369"
"新北市","永和區","保平段","08780000","388460"
"新北市","永和區","保平段","08790000","190616"
"新北市","永和區","保平段","08800000","187282"
"新北市","永和區","保平段","08810000","187481"
"新北市","永和區","保平段","08820000","187642"
"新北市","永和區","保平段","08830000","187772"
"新北市","永和區","保平段","08840000","188539"
"新北市","永和區","保平段","08850000","164000"
"新北市","永和區","保平段","08860000","164000"
"新北市","永和區","保平段","08870000","164000"
"新北市","永和區","保平段","08880000","164000"
"新北市","永和區","保平段","08890000","164000"
"新北市","永和區","保平段","08900000","164000"
"新北市","永和區","保平段","08910000","158075"
"新北市","永和區","保平段","08920000","164131"
"新北市","永和區","保平段","08930000","477500"
"新北市","永和區","保平段","08940000","379798"
"新北市","永和區","保平段","08950000","164000"
"新北市","永和區","保平段","08960000","336161"
"新北市","永和區","保平段","08980000","382000"
"新北市","永和區","保平段","09020001","157000"
"新北市","永和區","保平段","09040000","157000"
"新北市","永和區","保平段","09040001","164000"
"新北市","永和區","保平段","09050000","157000"
"新北市","永和區","保平段","09060000","157000"
"新北市","永和區","保平段","09070000","157000"
"新北市","永和區","保平段","09080000","157000"
"新北市","永和區","保平段","09090000","157000"
"新北市","永和區","保平段","09100000","157000"
"新北市","永和區","保平段","09110000","157000"
"新北市","永和區","保平段","09120000","157000"
"新北市","永和區","保平段","09130000","157000"
"新北市","永和區","保平段","09140000","157000"
"新北市","永和區","保平段","09150000","157000"
"新北市","永和區","保平段","09160000","157000"
"新北市","永和區","保平段","09170000","157000"
"新北市","永和區","保平段","09180000","157000"
"新北市","永和區","保平段","09190000","157000"
"新北市","永和區","保平段","09200000","157000"
"新北市","永和區","保平段","09210000","157000"
"新北市","永和區","保平段","09220000","157000"
"新北市","永和區","保平段","09230000","157000"
"新北市","永和區","保平段","09240000","157000"
"新北市","永和區","保平段","09240001","157000"
"新北市","永和區","保平段","09240002","157000"
"新北市","永和區","保平段","09240003","157000"
"新北市","永和區","保平段","09250000","157000"
"新北市","永和區","保平段","09260000","177992"
"新北市","永和區","保平段","09270000","275000"
"新北市","永和區","保平段","09280000","275000"
"新北市","永和區","保平段","09290000","275000"
"新北市","永和區","保平段","09300000","240096"
"新北市","永和區","保平段","09310000","157000"
"新北市","永和區","保平段","09320000","201038"
"新北市","永和區","保平段","09330000","183987"
"新北市","永和區","保平段","09340000","275000"
"新北市","永和區","保平段","09350000","158487"
"新北市","永和區","保平段","09360000","157000"
"新北市","永和區","保平段","09370000","157000"
"新北市","永和區","保平段","09380000","157000"
"新北市","永和區","保平段","09390000","157000"
"新北市","永和區","保平段","09400000","157000"
"新北市","永和區","保平段","09410000","157000"
"新北市","永和區","保平段","09420000","157000"
"新北市","永和區","保平段","09430000","157000"
"新北市","永和區","保平段","09440000","157000"
"新北市","永和區","保平段","09450000","157000"
"新北市","永和區","保平段","09460000","157000"
"新北市","永和區","保平段","09470000","157000"
"新北市","永和區","保平段","09480000","157000"
"新北市","永和區","保平段","09490000","157000"
"新北市","永和區","保平段","09500000","157000"
"新北市","永和區","保平段","09510000","157000"
"新北市","永和區","保平段","09520000","157000"
"新北市","永和區","保平段","09530000","157000"
"新北市","永和區","保平段","09540000","157000"
"新北市","永和區","保平段","09550000","157000"
"新北市","永和區","保平段","09560000","157000"
"新北市","永和區","保平段","09570000","157000"
"新北市","永和區","保平段","09580000","157000"
"新北市","永和區","保平段","09590000","157000"
"新北市","永和區","保平段","09600000","157000"
"新北市","永和區","保平段","09610000","157000"
"新北市","永和區","保平段","09620000","157000"
"新北市","永和區","保平段","09630000","157000"
"新北市","永和區","保平段","09640000","157000"
"新北市","永和區","保平段","09650000","157000"
"新北市","永和區","保平段","09660000","157000"
"新北市","永和區","保平段","09670000","157000"
