﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
土城區,租賃房屋,新北市土城區水源街１７號２樓,0,,,,1121030,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,,60.95,2,2,1,有,無,有,16000,263,,0,0,,RPPOMLMJJIIGFAF27CC
土城區,租賃房屋,新北市土城區永寧路３２巷１０弄５９號三樓,0,,,,1121024,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661027,84,3,1,1,有,無,無,11000,131,,0,0,,RPSNMLNJJIIGFAF57CC
土城區,租賃房屋,新北市土城區延和路２５０巷５號七樓,0,,,,1121031,土地0建物1車位0,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851116,141.65,3,2,2,有,有,有,25000,176,,0,0,未租賃車位，建物登記含有車位面積；,RPXNMLNJJIIGFAF08CC
土城區,租賃房屋,新北市土城區福安街５８號４樓,0,,,,1121023,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790118,112.99,3,2,2,有,無,有,14200,126,,0,0,,RPOOMLNJJIIGFAF27CC
土城區,租賃房屋,新北市土城區裕生路１７號三樓,0,,,,1121024,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690724,85.8,3,2,2,有,無,有,22000,256,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPQOMLNJJIIGFAF47CC
土城區,租賃房屋,新北市土城區立德路７４巷１２號１３樓,0,,,,1121027,土地0建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830617,110.51,2,2,1,有,有,有,22500,204,,0,0,,RPSNMLRJJIIGFAF97CC
土城區,租賃房屋,新北市土城區中央路一段２９１巷３２號三樓,0,,,,1121021,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,82.8,3,1,2,有,無,無,21000,254,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為23400新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額21000。,RPVNMLRJJIIGFAF28CC
土城區,租賃房屋,新北市土城區南天母路１１１巷１號二樓,0,,,,1121027,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800831,212.24,4,2,2,有,有,有,24500,115,,0,0,此為新北市社會住宅包租代管計畫之物件。,RPXNMLRJJIIGFAF48CC
土城區,租賃房屋,新北市土城區學府路一段２８０巷１７號７樓之６,0,,,,1121031,土地0建物1車位0,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830204,34.44,0,0,0,無,有,有,13500,392,,0,0,租金總額含管理費；,RPSOMLRJJIIGFAF08CC
土城區,租賃房屋,新北市土城區裕民路１１４巷８號１１樓,16.67,住,,,1121031,土地1建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0810717,73.99,2,2,1,有,有,有,25000,338,,0,0,多人共同承租2；,RPSOMLSJJIIGFAF18CC
土城區,租賃房屋,新北市土城區中華路二段１３１號二樓,0,,,,1121031,土地0建物1車位0,二層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841116,70.17,2,2,1,有,有,無,15000,214,,0,0,,RPPOMLTJJIIGFAF97CC
土城區,租賃房屋,新北市土城區中央路一段１４３巷２弄１號３樓,0,,,,1121031,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730911,109,3,2,1,有,無,無,22000,202,,0,0,續租案件；,RPROMLTJJIIGFAF18CC
土城區,租賃房屋,新北市土城區學府路一段９８巷１６號十二樓,4.44,住,,,1121022,土地1建物1車位0,十二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821122,30.72,1,1,1,有,有,有,10595,345,,0,0,管理費405元。因系統格局房不得為0，現況格局為0/1/1。,RPOOMLKKJIIGFAF07CC
土城區,租賃房屋+車位,新北市土城區中央路二段６１巷３７號二十三樓,23.31,商,,,1121031,土地1建物1車位1,二十三層,25,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1061213,163.45,3,2,2,有,有,有,33720,206,坡道平面,38.02,0,管理費3780。,RPRNMLNKJIIGFAF57CC
土城區,租賃房屋,新北市土城區金城路三段２６號,4.17,住,,,1121022,土地1建物1車位0,一層,14,住宅大樓(11層含以上有電梯),店舖、地下一層、自用儲藏室,鋼筋混凝土造,0850522,35.28,0,3,1,有,有,無,15000,425,,0,0,部分承租。房屋用途做辦公室使用。,RPOOMLNKJIIGFAF37CC
土城區,租賃房屋,新北市土城區金城路三段２６號,8.35,住,,,1121022,土地1建物1車位0,地下一層,14,住宅大樓(11層含以上有電梯),店舖、地下一層、自用儲藏室,鋼筋混凝土造,0850522,70.63,0,3,1,有,有,無,15000,212,,0,0,部分承租。房屋用途做辦公室使用。,RPPOMLNKJIIGFAF47CC
土城區,租賃房屋,新北市土城區學享街５８號９樓之８,0,,,,1121027,土地0建物1車位0,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971111,51.57,1,1,1,有,有,有,18000,349,,0,0,,RPROMLNKJIIGFAF67CC
土城區,租賃房屋+車位,新北市土城區學士路１３７號六樓,0,,,,1121023,土地0建物1車位1,六層,19,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,1120215,73.2,1,0,1,有,有,有,21000,352,坡道平面,22.06,3000,,RPOOMLOKJIIGFAF47CC
土城區,租賃房屋,新北市土城區金城路三段２６號,4.17,住,,,1121022,土地1建物1車位0,一層,14,住宅大樓(11層含以上有電梯),店舖、地下一層、自用儲藏室,鋼筋混凝土造,0850522,35.28,0,3,1,有,有,無,15000,425,,0,0,部分承租。房屋用途做辦公室使用。,RPTOMLPKJIIGFAF08CC
土城區,租賃房屋,新北市土城區金城路三段２０７巷６弄１５號四樓,0,,,,1121031,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690730,90.75,3,2,1,有,無,無,13000,143,,0,0,,RPUOMLQKJIIGFAF28CC
土城區,租賃房屋,新北市土城區裕民路２４３號１樓,0,,,,1121031,土地0建物1車位0,一層,16,店面(店鋪),住商用,鋼筋混凝土造,0821229,66.89,0,0,0,無,無,無,20000,299,,0,0,,RPXNMLOLJIIGFAF38CC
土城區,租賃房屋+車位,新北市土城區中央路二段６１巷３７號二十三樓,23.31,商,,,1121031,土地1建物1車位1,二十三層,25,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1061213,163.45,3,2,2,有,有,有,33720,206,坡道平面,38.02,0,管理費3780。,RPRNMLNKJIIGFAF57CC
土城區,租賃房屋,新北市土城區順風路５號五樓,0,,,,1121109,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810228,107.3,2,2,2,有,有,有,24800,231,,0,0,每月管理費200元由出租人負擔,RPVNMLNKJIIGFAF97CC
土城區,租賃房屋,新北市土城區金城路三段２６號,4.17,住,,,1121022,土地1建物1車位0,一層,14,住宅大樓(11層含以上有電梯),店舖、地下一層、自用儲藏室,鋼筋混凝土造,0850522,35.28,0,3,1,有,有,無,15000,425,,0,0,部分承租。房屋用途做辦公室使用。,RPOOMLNKJIIGFAF37CC
土城區,租賃房屋,新北市土城區金城路三段２６號,8.35,住,,,1121022,土地1建物1車位0,地下一層,14,住宅大樓(11層含以上有電梯),店舖、地下一層、自用儲藏室,鋼筋混凝土造,0850522,70.63,0,3,1,有,有,無,15000,212,,0,0,部分承租。房屋用途做辦公室使用。,RPPOMLNKJIIGFAF47CC
土城區,租賃房屋,新北市土城區延吉街１２１巷９弄４號二樓,0,,,,1121110,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690507,74.42,3,1,2,有,無,有,20000,269,,0,0,,RPQOMLNKJIIGFAF57CC
土城區,租賃房屋,新北市土城區學享街５８號９樓之８,0,,,,1121027,土地0建物1車位0,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971111,51.57,1,1,1,有,有,有,18000,349,,0,0,,RPROMLNKJIIGFAF67CC
土城區,租賃房屋,新北市土城區福祥街３１號２樓,0,,,,1121106,土地0建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820616,27.43,1,0,1,有,有,有,6200,226,,0,0,此為新北市社會住宅包租代管計畫。,RPVOMLNKJIIGFAF08CC
土城區,租賃房屋+車位,新北市土城區學士路１９７號９樓,0,,,,1121020,土地0建物1車位1,九層,19,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,1120215,77.46,1,0,1,有,有,有,20000,307,坡道平面,22.06,3000,,RPWOMLNKJIIGFAF18CC
土城區,土地,員福段55地號,49.09,住,,,1121024,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,無,40000,815,,0,0,租賃期間含免租金裝潢期。租賃期間有約定不同租金第五個月租金3萬，第六個月照舊。；,RPXOMLNKJIIGFAF28CC
土城區,土地,員福段54地號,52,住,,,1121024,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,無,25000,481,,0,0,租賃期間含免租金裝潢期。,RPOPMLNKJIIGFAF47CC
土城區,租賃房屋,新北市土城區中央路二段１９１號十四樓之五,0,,,,1121106,土地0建物1車位0,十四層,16,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0840608,67.15,2,1,1,有,有,有,19300,287,,0,0,,RPPNMLOKJIIGFAF47CC
土城區,租賃房屋,新北市土城區延吉街５６巷２弄８號二樓,0,,,,1121106,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711015,106.36,4,2,1,有,無,有,25000,235,,0,0,,RPQNMLOKJIIGFAF57CC
土城區,租賃房屋+車位,"新北市土城區 中央路３段８７號７樓",0,工,,,1121110,土地1建物1車位1,七層,10,廠辦,工商用,鋼筋混凝土造,,244.28,0,0,0,無,有,無,50000,205,坡道機械,0,0,,RPTNMLOKJIIGFAF87CC
土城區,租賃房屋+車位,新北市土城區學士路１３７號六樓,0,,,,1121023,土地0建物1車位1,六層,19,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,1120215,73.2,1,0,1,有,有,有,21000,352,坡道平面,22.06,3000,,RPOOMLOKJIIGFAF47CC
土城區,租賃房屋,新北市土城區中央路二段５０巷１６弄２８號四樓,0,,,,1121103,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,87.96,3,1,1,有,無,無,13500,153,,0,0,,RPSNMLPKJIIGFAF87CC
土城區,租賃房屋,新北市土城區中央路三段２８１巷１１弄８號十二樓,0,,,,1121104,土地0建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860813,120.78,3,1,1,有,有,無,11500,95,,0,0,,RPUNMLPKJIIGFAF08CC
土城區,租賃房屋,新北市土城區永豐路３１巷５號５樓,0,,,,1121018,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711020,72.32,4,2,2,有,無,有,20000,277,,0,0,,RPPOMLPKJIIGFAF67CC
土城區,租賃房屋,新北市土城區延吉街２３巷２弄１號２樓,0,,,,1121103,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830520,105.81,3,1,2,有,有,有,21000,198,,0,0,每月管理費1380元另計。原申報書序號C1FA11211100001內容有誤，特予更正。續租案件；,RPQOMLPKJIIGFAF77CC
土城區,租賃房屋,新北市土城區延吉街１１１巷１０號一樓,0,,,,1121110,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),見使用執照,鋼筋混凝土造,0690421,92.4,2,2,1,有,無,無,21000,227,,0,0,,RPSOMLPKJIIGFAF97CC
土城區,租賃房屋,新北市土城區金城路三段２６號,4.17,住,,,1121022,土地1建物1車位0,一層,14,住宅大樓(11層含以上有電梯),店舖、地下一層、自用儲藏室,鋼筋混凝土造,0850522,35.28,0,3,1,有,有,無,15000,425,,0,0,部分承租。房屋用途做辦公室使用。,RPTOMLPKJIIGFAF08CC
土城區,租賃房屋,新北市土城區金城路三段１４９巷４弄４號四樓,0,,,,1121103,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750723,88.8,3,2,1,有,無,無,12000,135,,0,0,此為新北市政府社會住宅包租代管計畫。,RPUOMLPKJIIGFAF18CC
土城區,租賃房屋,新北市土城區中州路３０巷１１號四樓,0,,,,1121110,土地0建物1車位0,四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020503,141.14,3,2,2,有,有,無,26000,184,,0,0,,RPPNMLQKJIIGFAF67CC
土城區,租賃房屋,"新北市土城區金城路三段１８９ 號５ 樓",0,,,,1121105,土地0建物1車位0,五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851116,42.45,1,1,1,有,有,有,12000,283,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為15000，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額12000。管理費每個月400元,RPRNMLQKJIIGFAF87CC
土城區,租賃房屋,新北市土城區福安街７４之３號九樓,0,,,,1121108,土地0建物1車位0,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0921126,88.94,2,2,1,有,有,有,15000,169,,0,0,,RPSNMLQKJIIGFAF97CC
土城區,租賃房屋,"新北市土城區明德路二段１５５ 號４ 樓",0,,,,1121109,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840303,158.93,3,2,2,有,有,有,30000,189,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為33400，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額30000。管理費每個月2000元,RPWNMLQKJIIGFAF38CC
土城區,租賃房屋,新北市土城區中正路６７巷２６號四樓,0,,,,1121107,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,78.24,2,2,1,有,無,有,18000,230,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPPOMLQKJIIGFAF77CC
土城區,租賃房屋,新北市土城區金城路三段２０７巷６弄１５號四樓,0,,,,1121031,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690730,90.75,3,2,1,有,無,無,13000,143,,0,0,,RPUOMLQKJIIGFAF28CC
土城區,租賃房屋,新北市土城區學府路１段７５巷１６弄７號四樓,0,,,,1121104,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740926,102.98,3,2,2,有,無,無,16000,155,,0,0,此為新北市政府社會住宅包租代管計畫。,RPWOMLQKJIIGFAF48CC
土城區,租賃房屋,新北市土城區立德路１０５號２０樓之２,0,,,,1121110,土地0建物1車位0,二十層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871123,48.06,1,0,1,有,有,有,11000,229,,0,0,租金總額含管理費；,RPPNMLRKJIIGFAF77CC
土城區,租賃房屋,新北市土城區中州路７６號四樓,0,,,,1121116,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0931125,81.08,1,1,1,有,有,有,17000,210,,0,0,有含一個機車位B2管理費0,RPRNMLRKJIIGFAF97CC
土城區,租賃房屋,新北市土城區延和路６２巷６弄４號３樓,0,,,,1121102,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740201,111.16,4,2,2,有,無,有,19000,171,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為23800，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。,RPQNMLKLJIIGFAF27CC
土城區,租賃房屋,新北市土城區裕民路２５９巷１之８號二樓,0,,,,1121118,土地0建物1車位0,二層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830812,33.13,1,1,1,有,有,無,10000,302,,0,0,為新北市社會住宅包租代管計劃之物件，評定市價租金為12500，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額10000。管理費每月400元,RPPNMLLLJIIGFAF27CC
土城區,租賃房屋,新北市土城區延壽路１１１巷１６號３樓,0,,,,1121117,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671107,67.1,3,1,1,有,無,有,18000,268,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。,RPRNMLLLJIIGFAF47CC
土城區,租賃房屋,新北市土城區學府路一段１２０巷７號５樓,0,,,,1121120,土地0建物1車位0,五層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840124,68.36,2,1,1,有,有,無,15500,227,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15500。管理費每個月508不包含在租金內,RPQOMLLLJIIGFAF47CC
土城區,租賃房屋+車位,新北市土城區中央路三段１８３之２號九樓,0,,,,1121120,土地0建物1車位1,九層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0940120,166.51,3,2,2,有,有,有,27000,202,坡道平面,42.93,2000,有承租機車車位1個,RPRNMLMLJIIGFAF57CC
土城區,租賃房屋+車位,新北市土城區中央路三段２８１巷９之２號五樓,0,,,,1121115,土地0建物1車位1,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860813,95.36,2,1,1,有,有,有,19500,204,其他,0,3000,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20700，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額16500。管理費1500元/月，不包含在租金內。,RPSNMLMLJIIGFAF67CC
土城區,租賃房屋,新北市土城區永豐路２０２巷３之２號三樓,0,,,,1121120,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701224,89.96,3,1,2,有,無,有,20000,222,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。,RPSOMLMLJIIGFAF77CC
土城區,租賃房屋,"新北市土城區中央路三段２８１ 巷１５ 弄６ 號４ 樓",0,,,,1121115,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730720,77.9,3,2,1,有,無,有,17000,218,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。,RPQPMLMLJIIGFAF67CC
土城區,租賃房屋,新北市土城區金城路三段１０號六樓,0,,,,1121115,土地0建物1車位0,六層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880913,120.98,3,2,2,有,有,有,15000,124,,0,0,此為國家住都中心社會住宅包租代管案件.此屋主為愛心房東.租金總額含管理費；,RPRNMLNLJIIGFAF67CC
土城區,租賃房屋+車位,新北市土城區青雲路３５０之６號十五樓,0,,,,1121117,土地0建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100603,149.63,3,2,2,有,有,有,28000,214,坡道平面,32.59,3000,有承租機車車位1個,RPUNMLNLJIIGFAF97CC
土城區,租賃房屋,新北市土城區裕生路６７巷６弄５號,0,,,,1121117,土地0建物0車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691024,17.15,6,0,6,有,無,有,13000,758,,0,0,租金總額含水費；網路費；租賃建物部分範圍，且未計入共有部分面積；,RPVNMLNLJIIGFAF08CC
土城區,租賃房屋,新北市土城區延吉街２３８號四樓,0,,,,1121118,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810923,104.6,3,2,2,有,有,有,23800,228,,0,0,,RPVNMLOLJIIGFAF18CC
土城區,租賃房屋,新北市土城區學府路二段７巷１０號十二樓,0,,,,1121111,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830614,85.99,3,2,1,有,有,無,20000,233,,0,0,,RPSOMLOLJIIGFAF97CC
土城區,租賃房屋+車位,新北市土城區青隆街２０８號九樓,0,,,,1121113,土地0建物1車位1,九層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100122,116.15,2,1,1,有,有,有,26700,230,坡道平面,41.36,0,租金已扣除管理費2300元。,RPTOMLOLJIIGFAF08CC
土城區,租賃房屋,新北市土城區中央路四段５４巷１３號十樓,0,,,,1121111,土地0建物1車位0,十層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880610,95.56,2,2,2,有,有,有,20630,216,,0,0,租賃範圍不含車位，已扣除車位面積。租金已扣除管理費1370元。,RPPNMLQLJIIGFAF77CC
土城區,租賃房屋,新北市土城區?廷街２１號,0,,,,1121120,土地0建物1車位0,一層,1,店面(店鋪),店舖,鋼架,0811021,42.5,0,1,1,有,無,無,45000,1059,,0,0,租賃期間含免租金裝潢期。含增建或未登記建物；,RPWOMLRLJIIGFAF68CC
土城區,租賃房屋,新北市土城區明德路二段１０２巷１０號五樓,0,,,,1121113,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720509,87.62,3,2,1,有,無,有,23000,262,,0,0,,RPQNMLTLJIIGFAF18CC
土城區,租賃房屋,新北市土城區延吉街４８號四樓,0,,,,1121115,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711015,72.57,3,2,1,有,無,無,8000,110,,0,0,此為新北市政府社會住宅包租代管計畫。,RPUNMLTLJIIGFAF58CC
土城區,租賃房屋,新北市土城區立仁街３４巷８號十樓,0,,,,1121115,土地0建物1車位0,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030124,106.29,3,2,1,有,有,有,28800,271,,0,0,,RPTNMLLJKIIGFAF57CC
土城區,租賃房屋,新北市土城區學府路一段１４３巷３３號２樓,0,,,,1121111,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700123,83.85,3,1,1,有,無,有,18000,215,,0,0,,RPOOMLLJKIIGFAF17CC
土城區,租賃房屋,新北市土城區中華路一段３１之１號１１樓,0,,,,1121115,土地0建物1車位0,十一層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840121,90.66,3,2,1,有,有,有,18000,199,,0,0,,RPQOMLPJKIIGFAF77CC
土城區,租賃房屋,新北市土城區中央路一段１２１巷６弄１號五樓,0,,,,1121116,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730911,111.78,3,1,1,有,無,無,23000,206,,0,0,,RPROMLPJKIIGFAF87CC
土城區,租賃房屋+車位,新北市土城區學士路２０５號５樓,0,,,,1121116,土地0建物1車位1,五層,19,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,1120215,128.38,2,2,1,有,有,有,30500,263,坡道平面,23.96,3000,,RPSOMLPJKIIGFAF97CC
土城區,租賃房屋,新北市土城區明德路二段１２７號十樓之三,0,,,,1121120,土地0建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830614,58.91,2,2,1,有,有,有,18290,310,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。管理費710元,RPQNMLRJKIIGFAF87CC
土城區,租賃房屋,新北市土城區中央路一段２７０號三十一樓之２,19.31,商,,,1121114,土地1建物1車位0,三十一層,32,住宅大樓(11層含以上有電梯),辦公室,鋼骨構造、鋼骨鋼筋混凝土構造,1081120,123.76,3,2,2,有,有,無,34005,275,,0,0,租賃範圍不含車位，已扣除車位面積。房屋用途做辦公室使用。租金已扣除管理費2995元。,RPSNMLSJKIIGFAF18CC
土城區,租賃房屋,新北市土城區中央路三段２８５號８樓,0,,,,1121120,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850715,109.13,2,1,1,有,有,有,17000,156,,0,0,此案件為社會住宅包租代管之物件,RPVOMLSJKIIGFAF58CC
土城區,租賃房屋,新北市土城區裕民路２５９巷１之８號二樓,0,,,,1121118,土地0建物1車位0,二層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830812,33.13,1,1,1,有,有,無,10000,302,,0,0,為新北市社會住宅包租代管計劃之物件，評定市價租金為12500，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額10000。管理費每月400元,RPPNMLLLJIIGFAF27CC
土城區,租賃房屋,新北市土城區延壽路１１１巷１６號３樓,0,,,,1121117,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671107,67.1,3,1,1,有,無,有,18000,268,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。,RPRNMLLLJIIGFAF47CC
土城區,租賃房屋,新北市土城區溪頭路３１號六樓,0,,,,1121109,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960829,102.51,3,1,2,有,有,有,23000,224,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPUNMLLLJIIGFAF77CC
土城區,租賃房屋,新北市土城區學府路一段１２０巷７號５樓,0,,,,1121120,土地0建物1車位0,五層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840124,68.36,2,1,1,有,有,無,15500,227,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15500。管理費每個月508不包含在租金內,RPQOMLLLJIIGFAF47CC
土城區,租賃房屋+車位,新北市土城區中央路三段１８３之２號九樓,0,,,,1121120,土地0建物1車位1,九層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0940120,166.51,3,2,2,有,有,有,27000,202,坡道平面,42.93,2000,有承租機車車位1個,RPRNMLMLJIIGFAF57CC
土城區,租賃房屋+車位,新北市土城區中央路三段２８１巷９之２號五樓,0,,,,1121115,土地0建物1車位1,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860813,95.36,2,1,1,有,有,有,19500,204,其他,0,3000,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20700，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額16500。管理費1500元/月，不包含在租金內。,RPSNMLMLJIIGFAF67CC
土城區,租賃房屋,新北市土城區立德路２６號,0,,,,1121110,土地0建物1車位0,一層,5,店面(店鋪),見使用執照,鋼筋混凝土造,0701014,81.69,0,1,1,有,無,無,43426,532,,0,0,,RPWNMLMLJIIGFAF08CC
