﻿country,district,segment,lid,official_value,official_price
新北市,三峽區,橫溪段坪林小段,00590016,12000,2400
新北市,三峽區,橫溪段坪林小段,00590017,12000,2400
新北市,三峽區,橫溪段坪林小段,00590018,12000,2400
新北市,三峽區,橫溪段坪林小段,00590019,12000,2400
新北市,三峽區,橫溪段坪林小段,00590020,12000,2400
新北市,三峽區,橫溪段坪林小段,00590021,12000,2400
新北市,三峽區,橫溪段坪林小段,00590022,12000,2400
新北市,三峽區,橫溪段坪林小段,00590023,12000,2400
新北市,三峽區,橫溪段坪林小段,00590024,12000,2400
新北市,三峽區,橫溪段坪林小段,00590025,12000,2400
新北市,三峽區,橫溪段坪林小段,00590026,7700,1500
新北市,三峽區,橫溪段坪林小段,00590027,12000,2400
新北市,三峽區,橫溪段坪林小段,00590028,12000,2400
新北市,三峽區,橫溪段坪林小段,00590029,7700,1500
新北市,三峽區,橫溪段坪林小段,00590030,12000,2400
新北市,三峽區,橫溪段坪林小段,00590031,12000,2400
新北市,三峽區,橫溪段坪林小段,00590032,12000,2400
新北市,三峽區,橫溪段坪林小段,00590033,12000,2400
新北市,三峽區,橫溪段坪林小段,00590034,12000,2400
新北市,三峽區,橫溪段坪林小段,00590035,12000,2400
新北市,三峽區,橫溪段坪林小段,00590036,12000,2400
新北市,三峽區,橫溪段坪林小段,00590037,12000,2400
新北市,三峽區,橫溪段坪林小段,00590038,12000,2400
新北市,三峽區,橫溪段坪林小段,00590039,12000,2400
新北市,三峽區,橫溪段坪林小段,00590040,12000,2400
新北市,三峽區,橫溪段坪林小段,00590041,12000,2400
新北市,三峽區,橫溪段坪林小段,00590042,12000,2400
新北市,三峽區,橫溪段坪林小段,00590043,12000,2400
新北市,三峽區,橫溪段坪林小段,00590044,12000,2400
新北市,三峽區,橫溪段坪林小段,00590045,12000,2400
新北市,三峽區,橫溪段坪林小段,00590046,12000,2400
新北市,三峽區,橫溪段坪林小段,00590047,12000,2400
新北市,三峽區,橫溪段坪林小段,00590048,12000,2400
新北市,三峽區,橫溪段坪林小段,00590049,12000,2400
新北市,三峽區,橫溪段坪林小段,00590050,7700,1500
新北市,三峽區,橫溪段坪林小段,00590051,12000,2400
新北市,三峽區,橫溪段坪林小段,00590052,12000,2400
新北市,三峽區,橫溪段坪林小段,00590053,12000,2400
新北市,三峽區,橫溪段坪林小段,00590054,12000,2400
新北市,三峽區,橫溪段坪林小段,00590055,12000,2400
新北市,三峽區,橫溪段坪林小段,00590056,12000,2400
新北市,三峽區,橫溪段坪林小段,00590057,12000,2400
新北市,三峽區,橫溪段坪林小段,00590058,12000,2400
新北市,三峽區,橫溪段坪林小段,00590059,12000,2400
新北市,三峽區,橫溪段坪林小段,00590060,12000,2400
新北市,三峽區,橫溪段坪林小段,00590061,12000,2400
新北市,三峽區,橫溪段坪林小段,00590062,12000,2400
新北市,三峽區,橫溪段坪林小段,00590063,12000,2400
新北市,三峽區,橫溪段坪林小段,00590064,12000,2400
新北市,三峽區,橫溪段坪林小段,00590065,12000,2400
新北市,三峽區,橫溪段坪林小段,00590066,12000,2400
新北市,三峽區,橫溪段坪林小段,00590067,7700,1500
新北市,三峽區,橫溪段坪林小段,00590068,7700,1500
新北市,三峽區,橫溪段坪林小段,00590069,12000,2400
新北市,三峽區,橫溪段坪林小段,00590070,12000,2400
新北市,三峽區,橫溪段坪林小段,00590071,12000,2400
新北市,三峽區,橫溪段坪林小段,00590072,12000,2400
新北市,三峽區,橫溪段坪林小段,00590073,12000,2400
新北市,三峽區,橫溪段坪林小段,00600000,7700,1500
新北市,三峽區,橫溪段坪林小段,00610000,12000,2400
新北市,三峽區,橫溪段坪林小段,00610001,7700,1500
新北市,三峽區,橫溪段坪林小段,00620000,11600,2300
新北市,三峽區,橫溪段坪林小段,00620001,11600,2300
新北市,三峽區,橫溪段坪林小段,00630000,11600,2300
新北市,三峽區,橫溪段坪林小段,00640000,11600,2300
新北市,三峽區,橫溪段坪林小段,00650000,11600,2300
新北市,三峽區,橫溪段坪林小段,00660000,11600,2300
新北市,三峽區,橫溪段坪林小段,00670000,11600,2300
新北市,三峽區,橫溪段坪林小段,00680000,10043,1981
新北市,三峽區,橫溪段坪林小段,00690000,11377,2254
新北市,三峽區,橫溪段坪林小段,00700000,11600,2300
新北市,三峽區,橫溪段坪林小段,00710000,11600,2300
新北市,三峽區,橫溪段坪林小段,00720000,11600,2300
新北市,三峽區,橫溪段坪林小段,00730000,11600,2300
新北市,三峽區,橫溪段坪林小段,00740000,11600,2300
新北市,三峽區,橫溪段坪林小段,00750000,7700,1500
新北市,三峽區,橫溪段坪林小段,00750001,7700,1500
新北市,三峽區,橫溪段坪林小段,00760000,7700,1500
新北市,三峽區,橫溪段坪林小段,00760001,22200,4400
新北市,三峽區,橫溪段坪林小段,00760002,7700,1500
新北市,三峽區,橫溪段坪林小段,00760004,22200,4400
新北市,三峽區,橫溪段坪林小段,00770000,22200,4400
新北市,三峽區,橫溪段坪林小段,00780001,22200,4400
新北市,三峽區,橫溪段坪林小段,00780002,22200,4400
新北市,三峽區,橫溪段坪林小段,00790000,7700,1500
新北市,三峽區,橫溪段坪林小段,00800000,7700,1500
新北市,三峽區,橫溪段坪林小段,00810000,7700,1500
新北市,三峽區,橫溪段坪林小段,00820000,7700,1500
新北市,三峽區,橫溪段坪林小段,00830000,7700,1500
新北市,三峽區,橫溪段坪林小段,00830001,1400,280
新北市,三峽區,橫溪段坪林小段,00840000,22200,4400
新北市,三峽區,橫溪段坪林小段,00840001,22200,4400
新北市,三峽區,橫溪段坪林小段,00840002,22200,4400
新北市,三峽區,橫溪段坪林小段,00840003,22200,4400
新北市,三峽區,橫溪段坪林小段,00840004,22200,4400
新北市,三峽區,橫溪段坪林小段,00840005,22200,4400
新北市,三峽區,橫溪段坪林小段,00850000,22200,4400
新北市,三峽區,橫溪段坪林小段,00850001,22200,4400
新北市,三峽區,橫溪段坪林小段,00860000,22200,4400
新北市,三峽區,橫溪段坪林小段,00870000,22200,4400
新北市,三峽區,橫溪段坪林小段,00880000,22200,4400
新北市,三峽區,橫溪段坪林小段,00890000,22200,4400
新北市,三峽區,橫溪段坪林小段,00900000,22200,4400
新北市,三峽區,橫溪段坪林小段,00910000,22200,4400
新北市,三峽區,橫溪段坪林小段,00910001,7700,1500
新北市,三峽區,橫溪段坪林小段,00920000,22200,4400
新北市,三峽區,橫溪段坪林小段,00920001,22200,4400
新北市,三峽區,橫溪段坪林小段,00930000,22200,4400
新北市,三峽區,橫溪段坪林小段,00940000,22200,4400
新北市,三峽區,橫溪段坪林小段,00950000,11600,2300
新北市,三峽區,橫溪段坪林小段,00950001,11600,2300
新北市,三峽區,橫溪段坪林小段,00960000,7700,1500
新北市,三峽區,橫溪段坪林小段,00960001,7700,1500
新北市,三峽區,橫溪段坪林小段,00960002,7700,1500
新北市,三峽區,橫溪段坪林小段,00970001,11600,2300
新北市,三峽區,橫溪段坪林小段,00970002,11600,2300
新北市,三峽區,橫溪段坪林小段,00970003,11600,2300
新北市,三峽區,橫溪段坪林小段,00980000,11600,2300
新北市,三峽區,橫溪段坪林小段,00990000,11600,2300
新北市,三峽區,橫溪段坪林小段,01000000,11600,2300
新北市,三峽區,橫溪段坪林小段,01010001,11600,2300
新北市,三峽區,橫溪段坪林小段,01010002,11600,2300
新北市,三峽區,橫溪段坪林小段,01020000,11600,2300
新北市,三峽區,橫溪段坪林小段,01030000,11600,2300
新北市,三峽區,橫溪段坪林小段,01040000,11600,2300
新北市,三峽區,橫溪段坪林小段,01050000,11600,2300
新北市,三峽區,橫溪段坪林小段,01060000,11600,2300
新北市,三峽區,橫溪段坪林小段,01070000,11600,2300
新北市,三峽區,橫溪段坪林小段,01070001,11509,2281
新北市,三峽區,橫溪段坪林小段,01070002,11600,2300
新北市,三峽區,橫溪段坪林小段,01080000,11187,2215
新北市,三峽區,橫溪段坪林小段,01080001,2400,480
新北市,三峽區,橫溪段坪林小段,01080002,10035,1979
新北市,三峽區,橫溪段坪林小段,01080003,11600,2300
新北市,三峽區,橫溪段坪林小段,01090000,11600,2300
新北市,三峽區,橫溪段坪林小段,01090001,11600,2300
新北市,三峽區,橫溪段坪林小段,01100000,11600,2300
新北市,三峽區,橫溪段坪林小段,01110000,11600,2300
新北市,三峽區,橫溪段坪林小段,01120000,11600,2300
新北市,三峽區,橫溪段坪林小段,01130000,11600,2300
新北市,三峽區,橫溪段坪林小段,01140000,11600,2300
新北市,三峽區,橫溪段坪林小段,01150000,11600,2300
新北市,三峽區,橫溪段坪林小段,01160000,11600,2300
新北市,三峽區,橫溪段坪林小段,01170000,11600,2300
新北市,三峽區,橫溪段坪林小段,01180000,11600,2300
新北市,三峽區,橫溪段坪林小段,01180001,11600,2300
新北市,三峽區,橫溪段坪林小段,01180002,11600,2300
新北市,三峽區,橫溪段坪林小段,01190000,11600,2300
新北市,三峽區,橫溪段坪林小段,01200000,11600,2300
新北市,三峽區,橫溪段坪林小段,01210000,11600,2300
新北市,三峽區,橫溪段坪林小段,01220000,11600,2300
新北市,三峽區,橫溪段坪林小段,01230000,11600,2300
新北市,三峽區,橫溪段坪林小段,01240000,22200,4400
新北市,三峽區,橫溪段坪林小段,01240001,22200,4400
新北市,三峽區,橫溪段坪林小段,01240002,22200,4400
新北市,三峽區,橫溪段坪林小段,01240003,22200,4400
新北市,三峽區,橫溪段坪林小段,01240004,22200,4400
新北市,三峽區,橫溪段坪林小段,01240005,22200,4400
新北市,三峽區,橫溪段坪林小段,01240007,22200,4400
新北市,三峽區,橫溪段坪林小段,01240008,22200,4400
新北市,三峽區,橫溪段坪林小段,01250000,22200,4400
新北市,三峽區,橫溪段坪林小段,01250001,22200,4400
新北市,三峽區,橫溪段坪林小段,01250002,22200,4400
新北市,三峽區,橫溪段坪林小段,01250003,22200,4400
新北市,三峽區,橫溪段坪林小段,01250004,22200,4400
新北市,三峽區,橫溪段坪林小段,01250005,22200,4400
新北市,三峽區,橫溪段坪林小段,01250006,22200,4400
新北市,三峽區,橫溪段坪林小段,01250007,22200,4400
新北市,三峽區,橫溪段坪林小段,01250008,22200,4400
新北市,三峽區,橫溪段坪林小段,01250009,22200,4400
新北市,三峽區,橫溪段坪林小段,01250010,22200,4400
新北市,三峽區,橫溪段坪林小段,01250012,22200,4400
新北市,三峽區,橫溪段坪林小段,01250013,22200,4400
新北市,三峽區,橫溪段坪林小段,01250014,22200,4400
新北市,三峽區,橫溪段坪林小段,01250015,22200,4400
新北市,三峽區,橫溪段坪林小段,01250017,22200,4400
新北市,三峽區,橫溪段坪林小段,01260000,22200,4400
新北市,三峽區,橫溪段坪林小段,01260001,22200,4400
新北市,三峽區,橫溪段坪林小段,01260002,22200,4400
新北市,三峽區,橫溪段坪林小段,01260003,22200,4400
新北市,三峽區,橫溪段坪林小段,01260004,22200,4400
新北市,三峽區,橫溪段坪林小段,01260005,22200,4400
新北市,三峽區,橫溪段坪林小段,01270000,7700,1500
新北市,三峽區,橫溪段坪林小段,01270001,7700,1500
新北市,三峽區,橫溪段坪林小段,01270002,7700,1500
新北市,三峽區,橫溪段坪林小段,01270003,1400,280
新北市,三峽區,橫溪段坪林小段,01270004,12000,2400
新北市,三峽區,橫溪段坪林小段,01270005,1400,280
新北市,三峽區,橫溪段坪林小段,01270006,1400,280
新北市,三峽區,橫溪段坪林小段,01270007,1400,280
新北市,三峽區,橫溪段坪林小段,01270008,1400,280
新北市,三峽區,橫溪段坪林小段,01270009,1400,280
新北市,三峽區,橫溪段坪林小段,01270010,1400,280
新北市,三峽區,橫溪段坪林小段,01270011,12000,2400
新北市,三峽區,橫溪段坪林小段,01270012,12000,2400
新北市,三峽區,橫溪段坪林小段,01270013,12000,2400
新北市,三峽區,橫溪段坪林小段,01270014,12000,2400
新北市,三峽區,橫溪段坪林小段,01270015,12000,2400
新北市,三峽區,橫溪段坪林小段,01270016,12000,2400
新北市,三峽區,橫溪段坪林小段,01270017,12000,2400
新北市,三峽區,橫溪段坪林小段,01270018,12000,2400
新北市,三峽區,橫溪段坪林小段,01270019,7700,1500
新北市,三峽區,橫溪段坪林小段,01270020,12000,2400
新北市,三峽區,橫溪段坪林小段,01270021,12000,2400
新北市,三峽區,橫溪段坪林小段,01270022,12000,2400
新北市,三峽區,橫溪段坪林小段,01270023,7700,1500
新北市,三峽區,橫溪段坪林小段,01270024,12000,2400
新北市,三峽區,橫溪段坪林小段,01270025,12000,2400
新北市,三峽區,橫溪段坪林小段,01270026,12000,2400
新北市,三峽區,橫溪段坪林小段,01280000,11700,2300
新北市,三峽區,橫溪段坪林小段,01280001,12000,2400
新北市,三峽區,橫溪段坪林小段,01280002,1400,280
新北市,三峽區,橫溪段坪林小段,01280003,12000,2400
新北市,三峽區,橫溪段坪林小段,01280004,12000,2400
新北市,三峽區,橫溪段坪林小段,01280005,12000,2400
新北市,三峽區,橫溪段坪林小段,01280006,12000,2400
新北市,三峽區,橫溪段坪林小段,01280007,12000,2400
新北市,三峽區,橫溪段坪林小段,01280008,12000,2400
新北市,三峽區,橫溪段坪林小段,01280009,12000,2400
新北市,三峽區,橫溪段坪林小段,01280010,12000,2400
新北市,三峽區,橫溪段坪林小段,01280011,12000,2400
新北市,三峽區,橫溪段坪林小段,01280012,12000,2400
新北市,三峽區,橫溪段坪林小段,01280013,7700,1500
新北市,三峽區,橫溪段坪林小段,01280014,12000,2400
新北市,三峽區,橫溪段坪林小段,01280015,12000,2400
新北市,三峽區,橫溪段坪林小段,01280016,12000,2400
新北市,三峽區,橫溪段坪林小段,01280017,12000,2400
新北市,三峽區,橫溪段坪林小段,01280018,12000,2400
新北市,三峽區,橫溪段坪林小段,01280019,12000,2400
新北市,三峽區,橫溪段坪林小段,01280020,12000,2400
新北市,三峽區,橫溪段坪林小段,01280021,12000,2400
新北市,三峽區,橫溪段坪林小段,01280022,12000,2400
新北市,三峽區,橫溪段坪林小段,01280023,12000,2400
新北市,三峽區,橫溪段坪林小段,01280024,12000,2400
新北市,三峽區,橫溪段坪林小段,01280025,12000,2400
新北市,三峽區,橫溪段坪林小段,01280026,12000,2400
新北市,三峽區,橫溪段坪林小段,01280027,12000,2400
新北市,三峽區,橫溪段坪林小段,01280028,12000,2400
新北市,三峽區,橫溪段坪林小段,01280029,12000,2400
新北市,三峽區,橫溪段坪林小段,01280030,12000,2400
新北市,三峽區,橫溪段坪林小段,01280031,12000,2400
新北市,三峽區,橫溪段坪林小段,01280032,12000,2400
新北市,三峽區,橫溪段坪林小段,01280033,12000,2400
新北市,三峽區,橫溪段坪林小段,01280034,12000,2400
新北市,三峽區,橫溪段坪林小段,01280035,12000,2400
新北市,三峽區,橫溪段坪林小段,01280036,11700,2300
新北市,三峽區,橫溪段坪林小段,01280037,11700,2300
新北市,三峽區,橫溪段坪林小段,01280038,11700,2300
新北市,三峽區,橫溪段坪林小段,01280039,11700,2300
新北市,三峽區,橫溪段坪林小段,01280040,11700,2300
新北市,三峽區,橫溪段坪林小段,01280041,11700,2300
新北市,三峽區,橫溪段坪林小段,01280042,11700,2300
新北市,三峽區,橫溪段坪林小段,01280043,11700,2300
新北市,三峽區,橫溪段坪林小段,01280044,11700,2300
新北市,三峽區,橫溪段坪林小段,01280045,11700,2300
新北市,三峽區,橫溪段坪林小段,01280046,11700,2300
新北市,三峽區,橫溪段坪林小段,01280047,11700,2300
新北市,三峽區,橫溪段坪林小段,01280048,11700,2300
新北市,三峽區,橫溪段坪林小段,01280049,11700,2300
新北市,三峽區,橫溪段坪林小段,01280050,11700,2300
新北市,三峽區,橫溪段坪林小段,01280051,11700,2300
新北市,三峽區,橫溪段坪林小段,01280052,11700,2300
新北市,三峽區,橫溪段坪林小段,01280053,11700,2300
新北市,三峽區,橫溪段坪林小段,01290000,7700,1500
新北市,三峽區,橫溪段坪林小段,01290001,7700,1500
新北市,三峽區,橫溪段坪林小段,01290002,850,170
新北市,三峽區,橫溪段坪林小段,01290003,12000,2400
新北市,三峽區,橫溪段坪林小段,01290004,12000,2400
新北市,三峽區,橫溪段坪林小段,01290005,12000,2400
新北市,三峽區,橫溪段坪林小段,01290006,12000,2400
新北市,三峽區,橫溪段坪林小段,01290007,7700,1500
新北市,三峽區,橫溪段坪林小段,01290008,12000,2400
新北市,三峽區,橫溪段坪林小段,01290009,12000,2400
新北市,三峽區,橫溪段坪林小段,01290010,12000,2400
新北市,三峽區,橫溪段坪林小段,01290011,12000,2400
新北市,三峽區,橫溪段坪林小段,01290012,12000,2400
新北市,三峽區,橫溪段坪林小段,01290013,12000,2400
新北市,三峽區,橫溪段坪林小段,01290014,12000,2400
新北市,三峽區,橫溪段坪林小段,01290015,12000,2400
新北市,三峽區,橫溪段坪林小段,01290016,12000,2400
新北市,三峽區,橫溪段坪林小段,01290017,12000,2400
新北市,三峽區,橫溪段坪林小段,01290018,12000,2400
新北市,三峽區,橫溪段坪林小段,01290019,12000,2400
新北市,三峽區,橫溪段坪林小段,01290020,12000,2400
新北市,三峽區,橫溪段坪林小段,01290021,12000,2400
新北市,三峽區,橫溪段坪林小段,01290022,12000,2400
新北市,三峽區,橫溪段坪林小段,01300000,22200,4400
新北市,三峽區,橫溪段坪林小段,01300001,22200,4400
新北市,三峽區,橫溪段坪林小段,01300002,22200,4400
新北市,三峽區,橫溪段坪林小段,01300003,22200,4400
新北市,三峽區,橫溪段坪林小段,01300004,22200,4400
新北市,三峽區,橫溪段坪林小段,01300005,22200,4400
新北市,三峽區,橫溪段坪林小段,01300006,22200,4400
新北市,三峽區,橫溪段坪林小段,01300007,22200,4400
新北市,三峽區,橫溪段坪林小段,01300008,22200,4400
新北市,三峽區,橫溪段坪林小段,01310000,11600,2300
新北市,三峽區,橫溪段坪林小段,01320000,11600,2300
新北市,三峽區,橫溪段坪林小段,01330000,22200,4400
新北市,三峽區,橫溪段坪林小段,01330001,22200,4400
新北市,三峽區,橫溪段坪林小段,01330002,22200,4400
新北市,三峽區,橫溪段坪林小段,01330003,22200,4400
新北市,三峽區,橫溪段坪林小段,01330004,22200,4400
新北市,三峽區,橫溪段坪林小段,01330005,22200,4400
新北市,三峽區,橫溪段坪林小段,01330006,22200,4400
新北市,三峽區,橫溪段坪林小段,01330007,22200,4400
新北市,三峽區,橫溪段坪林小段,01330008,22200,4400
新北市,三峽區,橫溪段坪林小段,01330009,22200,4400
新北市,三峽區,橫溪段坪林小段,01330010,22200,4400
新北市,三峽區,橫溪段坪林小段,01330011,22200,4400
新北市,三峽區,橫溪段坪林小段,01330012,22200,4400
新北市,三峽區,橫溪段坪林小段,01340000,7800,1600
新北市,三峽區,橫溪段坪林小段,01340001,15654,3127
新北市,三峽區,橫溪段坪林小段,01350000,11600,2300
新北市,三峽區,橫溪段坪林小段,01360000,11600,2300
新北市,三峽區,橫溪段坪林小段,01360001,11600,2300
新北市,三峽區,橫溪段坪林小段,01370000,11600,2300
新北市,三峽區,橫溪段坪林小段,01370001,11600,2300
新北市,三峽區,橫溪段坪林小段,01370002,22200,4400
新北市,三峽區,橫溪段坪林小段,01370003,22200,4400
新北市,三峽區,橫溪段坪林小段,01370004,22200,4400
新北市,三峽區,橫溪段坪林小段,01370005,22200,4400
新北市,三峽區,橫溪段坪林小段,01370006,22200,4400
新北市,三峽區,橫溪段坪林小段,01370007,22200,4400
新北市,三峽區,橫溪段坪林小段,01370008,22200,4400
新北市,三峽區,橫溪段坪林小段,01370009,22200,4400
新北市,三峽區,橫溪段坪林小段,01370010,22200,4400
新北市,三峽區,橫溪段坪林小段,01370011,22200,4400
新北市,三峽區,橫溪段坪林小段,01370012,22200,4400
新北市,三峽區,橫溪段坪林小段,01370013,22200,4400
新北市,三峽區,橫溪段坪林小段,01370014,22200,4400
新北市,三峽區,橫溪段坪林小段,01370015,22200,4400
新北市,三峽區,橫溪段坪林小段,01370016,22200,4400
新北市,三峽區,橫溪段坪林小段,01370017,22200,4400
新北市,三峽區,橫溪段坪林小段,01370018,22200,4400
新北市,三峽區,橫溪段坪林小段,01370019,22200,4400
新北市,三峽區,橫溪段坪林小段,01370020,22200,4400
新北市,三峽區,橫溪段坪林小段,01370021,22200,4400
新北市,三峽區,橫溪段坪林小段,01370022,22200,4400
新北市,三峽區,橫溪段坪林小段,01370023,11600,2300
新北市,三峽區,橫溪段坪林小段,01370024,11600,2300
新北市,三峽區,橫溪段坪林小段,01370025,11600,2300
新北市,三峽區,橫溪段坪林小段,01370026,11600,2300
新北市,三峽區,橫溪段坪林小段,01370027,11600,2300
新北市,三峽區,橫溪段坪林小段,01370028,11600,2300
新北市,三峽區,橫溪段坪林小段,01370029,11600,2300
新北市,三峽區,橫溪段坪林小段,01370030,11600,2300
新北市,三峽區,橫溪段坪林小段,01370035,22200,4400
新北市,三峽區,橫溪段坪林小段,01370036,11600,2300
新北市,三峽區,橫溪段坪林小段,01370037,11600,2300
新北市,三峽區,橫溪段坪林小段,01370038,22200,4400
新北市,三峽區,橫溪段坪林小段,01370039,22200,4400
新北市,三峽區,橫溪段坪林小段,01370040,11600,2300
新北市,三峽區,橫溪段坪林小段,01380000,11600,2300
新北市,三峽區,橫溪段坪林小段,01390000,7800,1600
新北市,三峽區,橫溪段坪林小段,01400000,7800,1600
新北市,三峽區,橫溪段坪林小段,01410000,10800,2200
新北市,三峽區,橫溪段坪林小段,01410001,10800,2200
新北市,三峽區,橫溪段坪林小段,01410002,7800,1600
新北市,三峽區,橫溪段坪林小段,01410003,7800,1600
新北市,三峽區,橫溪段坪林小段,01410004,7800,1600
新北市,三峽區,橫溪段坪林小段,01420000,1400,280
新北市,三峽區,橫溪段坪林小段,01430000,7800,1600
新北市,三峽區,橫溪段坪林小段,01430001,11300,2300
新北市,三峽區,橫溪段坪林小段,01430002,1400,280
新北市,三峽區,橫溪段坪林小段,01430003,11300,2300
新北市,三峽區,橫溪段坪林小段,01430004,1400,280
新北市,三峽區,橫溪段坪林小段,01430005,11300,2300
新北市,三峽區,橫溪段坪林小段,01430006,11300,2300
新北市,三峽區,橫溪段坪林小段,01430007,11300,2300
新北市,三峽區,橫溪段坪林小段,01430008,11300,2300
新北市,三峽區,橫溪段坪林小段,01430009,11300,2300
新北市,三峽區,橫溪段坪林小段,01430010,11300,2300
新北市,三峽區,橫溪段坪林小段,01430011,11300,2300
新北市,三峽區,橫溪段坪林小段,01430012,11300,2300
新北市,三峽區,橫溪段坪林小段,01430013,11300,2300
新北市,三峽區,橫溪段坪林小段,01430014,11300,2300
新北市,三峽區,橫溪段坪林小段,01430015,11300,2300
新北市,三峽區,橫溪段坪林小段,01430016,11300,2300
新北市,三峽區,橫溪段坪林小段,01430017,11300,2300
新北市,三峽區,橫溪段坪林小段,01430018,11300,2300
新北市,三峽區,橫溪段坪林小段,01430019,11300,2300
新北市,三峽區,橫溪段坪林小段,01430020,11300,2300
新北市,三峽區,橫溪段坪林小段,01430021,11300,2300
新北市,三峽區,橫溪段坪林小段,01430022,11300,2300
新北市,三峽區,橫溪段坪林小段,01430023,11300,2300
新北市,三峽區,橫溪段坪林小段,01430024,11300,2300
新北市,三峽區,橫溪段坪林小段,01430025,11300,2300
新北市,三峽區,橫溪段坪林小段,01430026,11300,2300
新北市,三峽區,橫溪段坪林小段,01430027,11300,2300
新北市,三峽區,橫溪段坪林小段,01430028,11300,2300
新北市,三峽區,橫溪段坪林小段,01430029,11300,2300
新北市,三峽區,橫溪段坪林小段,01430030,11300,2300
新北市,三峽區,橫溪段坪林小段,01430031,11300,2300
新北市,三峽區,橫溪段坪林小段,01430032,11300,2300
新北市,三峽區,橫溪段坪林小段,01430033,11300,2300
新北市,三峽區,橫溪段坪林小段,01430034,11300,2300
新北市,三峽區,橫溪段坪林小段,01430035,11300,2300
新北市,三峽區,橫溪段坪林小段,01430036,11300,2300
新北市,三峽區,橫溪段坪林小段,01430037,11300,2300
新北市,三峽區,橫溪段坪林小段,01430038,11300,2300
新北市,三峽區,橫溪段坪林小段,01430039,11300,2300
新北市,三峽區,橫溪段坪林小段,01430040,11300,2300
新北市,三峽區,橫溪段坪林小段,01430041,11300,2300
新北市,三峽區,橫溪段坪林小段,01430042,11300,2300
新北市,三峽區,橫溪段坪林小段,01430043,11300,2300
新北市,三峽區,橫溪段坪林小段,01430044,11300,2300
新北市,三峽區,橫溪段坪林小段,01430045,11300,2300
新北市,三峽區,橫溪段坪林小段,01430046,11300,2300
新北市,三峽區,橫溪段坪林小段,01430047,11300,2300
新北市,三峽區,橫溪段坪林小段,01430048,11300,2300
新北市,三峽區,橫溪段坪林小段,01430049,11300,2300
新北市,三峽區,橫溪段坪林小段,01430050,11300,2300
新北市,三峽區,橫溪段坪林小段,01430051,11300,2300
新北市,三峽區,橫溪段坪林小段,01430052,11300,2300
新北市,三峽區,橫溪段坪林小段,01430053,11300,2300
新北市,三峽區,橫溪段坪林小段,01430054,11300,2300
新北市,三峽區,橫溪段坪林小段,01430055,11300,2300
新北市,三峽區,橫溪段坪林小段,01430056,11300,2300
新北市,三峽區,橫溪段坪林小段,01430057,11300,2300
新北市,三峽區,橫溪段坪林小段,01430058,11300,2300
新北市,三峽區,橫溪段坪林小段,01430059,11300,2300
新北市,三峽區,橫溪段坪林小段,01430060,11300,2300
新北市,三峽區,橫溪段坪林小段,01430061,11300,2300
新北市,三峽區,橫溪段坪林小段,01430062,11300,2300
新北市,三峽區,橫溪段坪林小段,01430063,11300,2300
新北市,三峽區,橫溪段坪林小段,01430064,11300,2300
新北市,三峽區,橫溪段坪林小段,01430065,11300,2300
新北市,三峽區,橫溪段坪林小段,01430066,11300,2300
新北市,三峽區,橫溪段坪林小段,01430067,11300,2300
新北市,三峽區,橫溪段坪林小段,01430068,11300,2300
新北市,三峽區,橫溪段坪林小段,01430069,11300,2300
新北市,三峽區,橫溪段坪林小段,01430070,11300,2300
新北市,三峽區,橫溪段坪林小段,01430071,11300,2300
新北市,三峽區,橫溪段坪林小段,01430072,11300,2300
新北市,三峽區,橫溪段坪林小段,01430073,11300,2300
新北市,三峽區,橫溪段坪林小段,01430074,11300,2300
新北市,三峽區,橫溪段坪林小段,01430075,11300,2300
新北市,三峽區,橫溪段坪林小段,01430076,11300,2300
新北市,三峽區,橫溪段坪林小段,01430077,11300,2300
新北市,三峽區,橫溪段坪林小段,01430078,11300,2300
新北市,三峽區,橫溪段坪林小段,01430079,11300,2300
新北市,三峽區,橫溪段坪林小段,01430080,11300,2300
新北市,三峽區,橫溪段坪林小段,01430081,11300,2300
新北市,三峽區,橫溪段坪林小段,01430082,11300,2300
新北市,三峽區,橫溪段坪林小段,01430083,11300,2300
新北市,三峽區,橫溪段坪林小段,01430084,11300,2300
新北市,三峽區,橫溪段坪林小段,01430085,11300,2300
新北市,三峽區,橫溪段坪林小段,01430086,11300,2300
新北市,三峽區,橫溪段坪林小段,01430087,11300,2300
新北市,三峽區,橫溪段坪林小段,01430088,11300,2300
新北市,三峽區,橫溪段坪林小段,01430089,11300,2300
新北市,三峽區,橫溪段坪林小段,01430090,11300,2300
新北市,三峽區,橫溪段坪林小段,01430091,11300,2300
新北市,三峽區,橫溪段坪林小段,01430092,11300,2300
新北市,三峽區,橫溪段坪林小段,01430093,11300,2300
新北市,三峽區,橫溪段坪林小段,01430094,11300,2300
新北市,三峽區,橫溪段坪林小段,01430095,11300,2300
新北市,三峽區,橫溪段坪林小段,01430096,11300,2300
新北市,三峽區,橫溪段坪林小段,01430097,11300,2300
新北市,三峽區,橫溪段坪林小段,01430098,11300,2300
新北市,三峽區,橫溪段坪林小段,01430099,11300,2300
新北市,三峽區,橫溪段坪林小段,01430100,11300,2300
新北市,三峽區,橫溪段坪林小段,01430101,11300,2300
新北市,三峽區,橫溪段坪林小段,01430102,11300,2300
新北市,三峽區,橫溪段坪林小段,01430103,11300,2300
新北市,三峽區,橫溪段坪林小段,01430104,11300,2300
