﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120613,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,15630000,106236,坡道平面,35.69,1900000,,RPRNMLTKOHIGFIF66CB,微笑海悅2,A5-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120611,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,15850000,109486,坡道平面,35.69,1700000,,RPTNMLTKOHIGFIF86CB,微笑海悅2,A1-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段586地號尖山路與中正二路區間,25.66,住,,,1120611,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.38,3,2,2,有,無,14150000,104060,坡道平面,28.66,1900000,,RPPNMLMLOHIGFIF48CB,景自慢,B1棟14F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120611,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.45,3,2,2,有,無,16390000,116152,坡道平面,24.7,1900000,,RPRNMLNLOHIGFIF78CB,四季琢硯,A8棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120611,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.45,3,2,2,有,無,16250000,115832,坡道平面,24.7,1800000,,RPSNMLNLOHIGFIF88CB,四季琢硯,A8棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120611,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.39,3,2,2,有,無,15750000,111075,坡道平面,24.7,1900000,,RPTNMLNLOHIGFIF98CB,四季琢硯,A5棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.55,住,,,1120611,土地4建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.29,3,2,2,有,無,16640000,114945,坡道平面,26.75,1750000,,RPPNMLRLOHIGFIF98CB,宏國青田,A棟A5-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,15.51,住,,,1120616,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.34,1,1,1,有,無,9810000,113790,坡道平面,26.75,1550000,,RPQNMLRLOHIGFIF09CB,宏國青田,B棟B5-03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.72,住,,,1120617,土地4建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.08,3,2,2,有,無,16700000,115092,坡道平面,26.75,1700000,,RPRNMLRLOHIGFIF56CB,宏國青田,A棟A1-12F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,18.84,住,,,1120616,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.09,2,1,1,有,無,11230000,111743,坡道平面,34.91,1600000,,RPSNMLTLOHIGFIF86CB,和耀?心綻,C5棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.57,住,,,1120620,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.74,3,2,2,有,無,14760000,108840,坡道平面,34.91,1500000,,RPTNMLTLOHIGFIF96CB,和耀?心綻,A8棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.9,住,,,1120618,土地1建物1車位2,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,175.98,3,2,2,有,無,19500000,123757,坡道平面,48.31,3700000,,RPUNMLTLOHIGFIF07CB,四季琢硯,A5棟14F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,18.04,住,,,1120618,土地1建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,107.23,2,2,2,有,無,11670000,118381,坡道平面,24.7,1900000,,RPVNMLTLOHIGFIF17CB,四季琢硯,B3棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,22.47,住,,,1120618,土地1建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,127.39,3,2,2,有,無,13330000,111306,坡道平面,24.7,1900000,,RPWNMLTLOHIGFIF27CB,四季琢硯,B5棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120611,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16810000,113045,坡道平面,35.69,2200000,,RPXNMLTLOHIGFIF37CB,微笑海悅2,A5-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120618,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12730000,113558,坡道平面,35.69,1850000,,RPOOMLTLOHIGFIF56CB,微笑海悅2,A2-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120614,土地2建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,14980000,111353,坡道平面,35.69,2200000,,RPQOMLTLOHIGFIF76CB,微笑海悅2,A9-4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120616,土地2建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.52,3,2,2,有,無,15660000,117217,坡道平面,35.69,2200000,此戶為露臺戶，坪數為7.14坪,RPROMLTLOHIGFIF86CB,微笑海悅2,A9-2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120616,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16860000,114593,坡道平面,35.69,2050000,,RPTOMLTLOHIGFIF07CB,微笑海悅2,A5-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120616,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.59,2,2,2,有,無,12680000,116039,坡道平面,35.69,1900000,,RPUOMLTLOHIGFIF17CB,微笑海悅2,A8-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120617,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16320000,111962,坡道平面,35.69,1850000,,RPVOMLTLOHIGFIF27CB,微笑海悅2,A1-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.16,住,,,1120618,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.25,3,2,2,有,無,16300000,107692,坡道平面,26.75,1600000,,RPWOMLTLOHIGFIF37CB,宏國青田,B棟B3-03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1120619,土地4建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.94,2,2,1,有,無,13000000,123658,坡道平面,26.75,1600000,,RPXOMLTLOHIGFIF47CB,宏國青田,A棟A2-12F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1120618,土地4建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.89,2,2,1,有,無,12490000,114463,坡道平面,26.75,1600000,,RPOPMLTLOHIGFIF66CB,宏國青田,B棟B7-05F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1120619,土地4建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.94,2,2,1,有,無,13000000,123658,坡道平面,26.75,1600000,,RPPPMLTLOHIGFIF76CB,宏國青田,A棟A2-11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,18.16,住,,,1120611,土地1建物1車位1,一層,11,店面(店鋪),商業用,鋼筋混凝土造,,105.43,0,0,1,有,無,12700000,148228,坡道平面,31.22,1700000,,RPRNMLKMOHIGFIF58CB,鳳鳴欣苑,S1棟1F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120611,土地1建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11530000,113077,坡道平面,33.9,1750000,,RPSNMLKMOHIGFIF68CB,鳳鳴欣苑,A2棟3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120611,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11540000,113192,坡道平面,33.9,1750000,,RPTNMLLJPHIGFIF68CB,鳳鳴欣苑,A3棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.2,住,,,1120611,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.29,3,2,2,有,無,15100000,107383,坡道平面,33.9,1850000,,RPPNMLMJPHIGFIF38CB,鳳鳴欣苑,A5棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.18,住,,,1120611,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.23,3,2,2,有,無,15460000,109544,坡道平面,33.9,1950000,,RPWNMLOJPHIGFIF66CB,鳳鳴欣苑,A5棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,27.38,住,,,1120611,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.84,3,2,2,有,無,14080000,110148,坡道平面,33.9,1750000,,RPROMLOJPHIGFIF88CB,鳳鳴欣苑,A9棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120620,土地1建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,103.48,2,2,2,有,無,11020000,114496,坡道平面,24.7,2000000,,RPQNMLQJPHIGFIF88CB,四季琢硯,C4棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,19.34,住,,,1120618,土地1建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.2,2,2,2,有,無,12400000,119774,坡道平面,24.7,1800000,,RPRNMLQJPHIGFIF98CB,四季琢硯,A2棟12F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段586地號尖山路與中正二路區間,28.66,住,,,1120615,土地1建物1車位2,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,175.45,3,2,2,有,無,11400000,77880,坡道平面,57.32,2200000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLRJPHIGFIF09CB,景自慢,D2棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段586地號尖山路與中正二路區間,20.28,住,,,1120615,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.51,2,2,2,有,無,7010000,66110,坡道平面,28.66,1070000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLRJPHIGFIF56CB,景自慢,C1棟08F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.88,住,,,1120611,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.2,2,2,1,有,無,11100000,109613,坡道平面,33.9,1750000,,RPUOMLRJPHIGFIF86CB,鳳鳴欣苑,A8棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.88,住,,,1120611,土地1建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.23,2,2,1,有,無,11200000,109613,坡道平面,36.93,1850000,,RPVOMLRJPHIGFIF96CB,鳳鳴欣苑,A8棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120617,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11710000,112845,坡道平面,33.9,1950000,,RPPNMLNKPHIGFIF58CB,鳳鳴欣苑,A3棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.18,住,,,1120617,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,160.26,3,2,2,有,無,15430000,107496,坡道平面,33.93,1850000,,RPQNMLNKPHIGFIF68CB,鳳鳴欣苑,A5棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,27.42,住,,,1120617,土地1建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.01,3,2,2,有,無,13960000,108019,坡道平面,33.9,1850000,,RPRNMLNKPHIGFIF78CB,鳳鳴欣苑,A6棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,19.72,住,,,1120618,土地1建物1車位1,一層,11,店面(店鋪),商業用,鋼筋混凝土造,,114.44,0,0,1,有,無,13470000,145518,坡道平面,33.9,1750000,,RPSNMLNKPHIGFIF88CB,鳳鳴欣苑,S2棟1F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,22.94,住,,,1120618,土地1建物1車位1,一層,11,店面(店鋪),商業用,鋼筋混凝土造,,127.63,0,0,1,有,無,15380000,145418,坡道平面,33.9,1750000,,RPTNMLNKPHIGFIF98CB,鳳鳴欣苑,S3棟1F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.14,住,,,1120618,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.05,3,2,2,有,無,15390000,109947,坡道平面,33.9,1850000,,RPUNMLNKPHIGFIF09CB,鳳鳴欣苑,A1棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.18,住,,,1120617,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.23,3,2,2,有,無,15220000,108408,坡道平面,33.9,1850000,,RPVNMLNKPHIGFIF56CB,鳳鳴欣苑,A5棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.18,住,,,1120617,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.23,3,2,2,有,無,15410000,109949,坡道平面,33.9,1850000,,RPWNMLNKPHIGFIF66CB,鳳鳴欣苑,A5棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.14,住,,,1120617,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.05,3,2,2,有,無,15400000,109216,坡道平面,33.9,1950000,,RPROMLNKPHIGFIF88CB,鳳鳴欣苑,A1棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120623,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,129.84,2,2,2,有,無,12800000,116254,坡道平面,36.94,2000000,,RPQNMLPJPHIGFIF78CB,微笑海悅2,A8-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120622,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,14800000,110656,坡道平面,35.69,2100000,,RPRNMLPJPHIGFIF88CB,微笑海悅2,A9-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120622,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,149.39,3,2,2,有,無,14800000,111963,坡道平面,34.62,1950000,,RPSNMLPJPHIGFIF98CB,微笑海悅2,A9-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120622,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,129.84,2,2,2,有,無,12880000,117115,坡道平面,36.94,2000000,,RPTNMLPJPHIGFIF09CB,微笑海悅2,A8-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120625,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16800000,114129,坡道平面,35.69,2050000,,RPUNMLPJPHIGFIF56CB,微笑海悅2,A5-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,23.52,住,,,1120625,土地1建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,13900000,112516,坡道平面,24.7,1800000,,RPSNMLQJPHIGFIF09CB,四季琢硯,B1棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段586地號尖山路與中正二路區間,26.5,住,,,1120630,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.92,3,2,2,有,無,14400000,103059,坡道平面,28.66,1800000,,RPTNMLRJPHIGFIF66CB,景自慢,A3棟02F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段586地號尖山路與中正二路區間,20.71,住,,,1120630,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.7,2,2,2,有,無,11600000,106903,坡道平面,27.56,1750000,,RPUNMLRJPHIGFIF76CB,景自慢,B2棟02F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段593地號尖山路與尖山路278巷路口,22.84,住,,,1120622,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.17,2,2,2,有,無,11550000,114727,坡道平面,24.75,1750000,,RPROMLRJPHIGFIF56CB,家自慢,A3棟07F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1120630,土地4建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.89,2,2,1,有,無,12780000,117511,坡道平面,26.75,1600000,,RPXNMLNKPHIGFIF76CB,宏國青田,B棟B7-11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,14.52,住,,,1120626,土地4建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.72,1,1,1,有,無,9680000,121818,坡道平面,26.75,1400000,,RPOOMLNKPHIGFIF58CB,宏國青田,B棟B9-11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,14.52,住,,,1120625,土地4建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.72,1,1,1,有,無,9730000,121818,坡道平面,26.75,1450000,,RPPOMLNKPHIGFIF68CB,宏國青田,B棟B9-12F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1120624,土地4建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.94,2,2,1,有,無,12750000,120946,坡道平面,26.75,1600000,,RPQOMLNKPHIGFIF78CB,宏國青田,A棟A2-06F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120627,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16630000,112813,坡道平面,35.69,2050000,,RPWOMLNKPHIGFIF76CB,微笑海悅2,A1-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,12.43,住,,,1120629,土地2建物1車位1,一層,10,店面(店鋪),商業用,鋼筋混凝土造,,96.85,0,0,0,無,無,15510000,217626,坡道平面,35.69,2200000,,RPXOMLNKPHIGFIF86CB,微笑海悅2,S1-1F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120625,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15500000,116755,坡道平面,35.69,2100000,,RPOPMLNKPHIGFIF68CB,微笑海悅2,A9-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120630,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,135.23,2,2,2,有,無,14500000,125075,坡道平面,35.69,2050000,,RPPPMLNKPHIGFIF78CB,微笑海悅2,A3-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120630,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15780000,119631,坡道平面,35.69,2050000,,RPQPMLNKPHIGFIF88CB,微笑海悅2,A6-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120630,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,13610000,123787,坡道平面,35.69,1750000,,RPRPMLNKPHIGFIF98CB,微笑海悅2,A2-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120630,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.59,2,2,2,有,無,12400000,116792,坡道平面,35.69,1550000,,RPSPMLNKPHIGFIF09CB,微笑海悅2,A8-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120629,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12790000,114184,坡道平面,35.69,1850000,,RPTPMLNKPHIGFIF56CB,微笑海悅2,A2-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.14,住,,,1120630,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.05,3,2,2,有,無,15480000,109866,坡道平面,33.9,1950000,,RPPNMLOKPHIGFIF68CB,鳳鳴欣苑,A1棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120626,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11460000,112267,坡道平面,33.9,1750000,,RPQNMLOKPHIGFIF78CB,鳳鳴欣苑,A2棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120630,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11700000,115042,坡道平面,33.9,1750000,,RPRNMLOKPHIGFIF88CB,鳳鳴欣苑,A2棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120623,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11620000,114117,坡道平面,33.9,1750000,,RPSNMLOKPHIGFIF98CB,鳳鳴欣苑,A2棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120623,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11710000,112845,坡道平面,33.9,1950000,,RPTNMLOKPHIGFIF09CB,鳳鳴欣苑,A2棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.2,住,,,1120622,土地1建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.23,3,2,2,有,無,15090000,108165,坡道平面,33.9,1750000,,RPUNMLOKPHIGFIF56CB,鳳鳴欣苑,A5棟3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.88,住,,,1120630,土地1建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.52,2,2,1,有,無,11220000,111606,坡道平面,31.22,1700000,,RPVNMLOKPHIGFIF66CB,鳳鳴欣苑,A8棟3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.88,住,,,1120626,土地1建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.2,2,2,1,有,無,11400000,111958,坡道平面,33.9,1850000,,RPWNMLOKPHIGFIF76CB,鳳鳴欣苑,A8棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,27.38,住,,,1120623,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.84,3,2,2,有,無,14240000,110684,坡道平面,33.9,1850000,,RPXNMLOKPHIGFIF86CB,鳳鳴欣苑,A9棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.4,住,,,1120630,土地1建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.92,3,2,2,有,無,14700000,109660,坡道平面,34.91,1430000,,RPPNMLSKPHIGFIF09CB,和耀?心綻,A1棟3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.57,住,,,1120630,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.74,3,2,2,有,無,14970000,108922,坡道平面,34.91,1700000,,RPQNMLSKPHIGFIF56CB,和耀?心綻,A8棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,25.03,住,,,1120628,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.51,3,2,2,有,無,14230000,109337,坡道平面,34.91,1700000,,RPRNMLSKPHIGFIF66CB,和耀?心綻,C2棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,19.44,住,,,1120630,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.9,2,1,1,有,無,11350000,111810,坡道平面,34.91,1400000,,RPSNMLSKPHIGFIF76CB,和耀?心綻,C7棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120629,土地2建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,163.86,3,2,2,有,無,16140000,109796,坡道平面,34.62,1950000,,RPUNMLLLPHIGFIF98CB,微笑海悅2,A1-2F號
