﻿"RouteID","StopID","EstimateTime","GoBack"
"16630","141996","-1","2"
"16630","141999","-1","2"
"16630","141998","-1","2"
"16629","141928","-1","2"
"16629","141927","-1","2"
"16629","141929","-1","2"
"16629","141920","-1","2"
"16629","141922","-1","2"
"16629","141921","-1","2"
"16629","141924","-1","2"
"16629","141923","-1","2"
"16629","141926","-1","2"
"16629","141925","-1","2"
"16629","141939","-1","2"
"16629","141938","-1","2"
"16629","141931","-1","2"
"16629","141930","-1","2"
"16629","141933","-1","2"
"16629","141932","-1","2"
"16629","141935","-1","2"
"16629","141934","-1","2"
"16629","141937","-1","2"
"16629","141936","-1","2"
"16629","141949","-1","2"
"16629","141940","-1","2"
"16629","141942","-1","2"
"16629","141941","-1","2"
"16629","141944","-1","2"
"16629","141943","-1","2"
"16629","141946","-1","2"
"16629","141945","-1","2"
"16629","141948","-1","2"
"16629","141947","-1","2"
"16629","141951","-1","2"
"16629","141950","-1","2"
"16629","141953","-1","2"
"16629","141952","-1","2"
"16629","141955","-1","2"
"16629","141954","-1","2"
"16629","141957","-1","2"
"16629","141956","-1","2"
"16629","141959","-1","2"
"16629","141958","-1","2"
"16665","200409","7905","2"
"16665","200408","7300","2"
"17902","200402","-1","2"
"17904","200401","-1","2"
"10148","200400","10692","2"
"18017","200414","-1","2"
"18017","200413","-1","2"
"18017","200415","-1","2"
"18017","200410","-1","2"
"18017","200412","-1","2"
"18017","200411","-1","2"
"16628","141881","-1","2"
"16628","141880","-1","2"
"16628","141883","-1","2"
"16628","141882","-1","2"
"16628","141885","-1","2"
"16628","141884","-1","2"
"16628","141887","-1","2"
"16628","141886","-1","2"
"16628","141889","-1","2"
"16628","141888","-1","2"
"16628","141890","-1","2"
"16628","141892","-1","2"
"16628","141891","-1","2"
"16628","141894","-1","2"
"16628","141893","-1","2"
"16628","141896","-1","2"
"16628","141895","-1","2"
"16628","141898","-1","2"
"16628","141897","-1","2"
"16628","141899","-1","2"
"16674","199267","-1","2"
"16674","199266","-1","2"
"16726","175296","-1","2"
"16726","175293","-1","2"
"16726","175292","-1","2"
"16726","175295","-1","2"
"16726","175294","-1","2"
"16726","175291","-1","2"
"16664","175286","-1","2"
"16664","175285","-1","2"
"17958","199253","-1","2"
"10151","199252","-1","2"
"16910","199245","-1","2"
"16910","199244","-1","2"
"16485","199262","4477","2"
"16485","199261","4375","2"
"17958","199256","-1","2"
"17958","199255","-1","2"
"17958","199254","-1","2"
"17922","199259","-1","2"
"16586","199258","-1","2"
"17970","199240","-1","2"
"17970","199239","-1","2"
"17970","199238","-1","2"
"16677","199237","-1","2"
"16677","199236","-1","2"
"16664","175282","-1","2"
"16664","175283","-1","2"
"16560","175280","-1","2"
"16560","175279","-1","2"
"16560","175277","-1","2"
"16560","175276","-1","2"
"17977","199193","-1","2"
"17977","199192","-1","2"
"17977","199191","-1","2"
"17977","199198","-1","2"
"17977","199197","-1","2"
"17977","199196","-1","2"
"17977","199195","-1","2"
"17977","199190","-1","2"
"17977","199189","-1","2"
"17977","199188","-1","2"
"16544","199199","-1","2"
"16941","199170","-4","2"
"17977","199176","-1","2"
"17977","199175","-1","2"
"16941","199169","-4","2"
"16691","199168","-1","2"
"16689","199167","4541","2"
"10161","199166","8680","2"
"17977","199183","-1","2"
"17977","199182","-1","2"
"17977","199181","-1","2"
"17977","199180","-1","2"
"17977","199187","-1","2"
"17977","199186","-1","2"
"17977","199185","-1","2"
"17977","199184","-1","2"
"17977","199179","-1","2"
"17977","199178","-1","2"
"17977","199177","-1","2"
"16628","141841","-1","2"
"16628","141840","-1","2"
"16628","141843","-1","2"
"16628","141842","-1","2"
"16628","141845","-1","2"
"16628","141844","-1","2"
"16628","141847","-1","2"
"16628","141846","-1","2"
"16628","141849","-1","2"
"16628","141848","-1","2"
"16628","141850","-1","2"
"16628","141852","-1","2"
"16628","141851","-1","2"
"16628","141854","-1","2"
"16628","141853","-1","2"
"16628","141856","-1","2"
"16628","141855","-1","2"
"16628","141858","-1","2"
"16628","141857","-1","2"
"16628","141859","-1","2"
"16628","141861","-1","2"
"16628","141860","-1","2"
"16628","141863","-1","2"
"16628","141862","-1","2"
"16628","141865","-1","2"
"16628","141864","-1","2"
"16628","141867","-1","2"
"16628","141866","-1","2"
"16628","141869","-1","2"
"16628","141868","-1","2"
"16628","141870","-1","2"
"16628","141872","-1","2"
"16628","141871","-1","2"
"16628","141874","-1","2"
"16628","141873","-1","2"
"16628","141876","-1","2"
"16628","141875","-1","2"
"16628","141878","-1","2"
"16628","141877","-1","2"
"16628","141879","-1","2"
"16627","141807","-1","2"
"16627","141806","-1","2"
"16627","141809","-1","2"
"16627","141808","-1","2"
"16627","141801","-1","2"
"16627","141800","-1","2"
"16627","141803","-1","2"
"16627","141802","-1","2"
"16627","141805","-1","2"
"16627","141804","-1","2"
"16627","141818","-1","2"
"16627","141817","-1","2"
"16627","141819","-1","2"
"16627","141810","-1","2"
"16627","141811","-1","2"
"16627","141814","-1","2"
"16627","141816","-1","2"
"16627","141815","-1","2"
"16628","141829","-1","2"
"16627","141821","-1","2"
"16627","141820","-1","2"
"16627","141823","-1","2"
"16627","141822","-1","2"
"16627","141825","-1","2"
"16627","141824","-1","2"
"16627","141827","-1","2"
"16627","141826","-1","2"
"16628","141839","-1","2"
"16628","141830","-1","2"
"16628","141832","-1","2"
"16628","141831","-1","2"
"16628","141834","-1","2"
"16628","141833","-1","2"
"16628","141836","-1","2"
"16628","141835","-1","2"
"16628","141838","-1","2"
"16628","141837","-1","2"
"16668","151129","6136","2"
"16668","151128","6110","2"
"16668","151127","5990","2"
"16668","151126","5862","2"
"16668","151125","5814","2"
"16668","151124","5793","2"
"16668","151123","5764","2"
"16668","151122","5701","2"
"16668","151121","5635","2"
"16668","151120","5607","2"
"16668","151139","7104","2"
"16668","151138","6993","2"
"16668","151137","6958","2"
"16668","151136","6892","2"
"16668","151135","6832","2"
"16668","151134","6694","2"
"16668","151133","6623","2"
"16668","151132","6578","2"
"16668","151131","6225","2"
"16668","151130","6185","2"
"16427","151150","5551","2"
"16427","151149","5509","2"
"16427","151148","5465","2"
"16668","151147","7762","2"
"16668","151146","7675","2"
"16668","151145","7603","2"
"16668","151144","7521","2"
"16668","151142","7424","2"
"16668","151141","7326","2"
"16668","151140","7183","2"
"16427","151161","6335","2"
"16427","151160","6256","2"
"16427","151159","6208","2"
"16427","151158","6164","2"
"16427","151157","6013","2"
"16427","151156","5953","2"
"16427","151155","5907","2"
"16427","151154","5806","2"
"16427","151153","5708","2"
"16427","151152","5653","2"
"16427","151151","5586","2"
"10148","34021","11401","2"
"10148","34020","11364","2"
"16627","141760","-1","2"
"16627","141762","-1","2"
"16627","141761","-1","2"
"10148","34024","11566","2"
"16627","141764","-1","2"
"10148","34023","11546","2"
"16627","141763","-1","2"
"16627","141766","-1","2"
"16627","141765","-1","2"
"16627","141768","-1","2"
"16627","141767","-1","2"
"16627","141769","-1","2"
"10148","34010","10493","2"
"10148","34019","11334","2"
"10148","34018","11198","2"
"10148","34017","11150","2"
"16627","141771","-1","2"
"10148","34016","10993","2"
"16627","141770","-1","2"
"16627","141773","-1","2"
"10148","34014","10894","2"
"16627","141772","-1","2"
"10148","34013","10833","2"
"16627","141775","-1","2"
"16627","141774","-1","2"
"16627","141777","-1","2"
"16627","141776","-1","2"
"16627","141779","-1","2"
"16627","141778","-1","2"
"10148","34000","9885","2"
"10148","34008","10390","2"
"16627","141780","-1","2"
"10148","34007","10365","2"
"10148","34006","10323","2"
"16668","151109","4723","2"
"16627","141782","-1","2"
"10148","34005","10232","2"
"16668","151108","4684","2"
"16627","141781","-1","2"
"10148","34004","10172","2"
"16668","151107","4641","2"
"16627","141784","-1","2"
"10148","34003","10092","2"
"16668","151106","4612","2"
"16627","141783","-1","2"
"10148","34002","10043","2"
"16668","151105","4469","2"
"16627","141786","-1","2"
"10148","34001","9979","2"
"16668","151104","4436","2"
"16627","141785","-1","2"
"16668","151103","4389","2"
"16627","141788","-1","2"
"16668","151102","4184","2"
"16627","141787","-1","2"
"16627","141789","-1","2"
"10148","34009","10423","2"
"16627","141791","-1","2"
"16627","141790","-1","2"
"16627","141793","-1","2"
"16668","151119","5528","2"
"16627","141792","-1","2"
"16668","151118","5309","2"
"16627","141795","-1","2"
"16668","151117","5251","2"
"16627","141794","-1","2"
"16668","151116","5194","2"
"16627","141797","-1","2"
"16668","151115","5063","2"
"16627","141796","-1","2"
"16668","151114","5002","2"
"16627","141799","-1","2"
"16668","151113","4937","2"
"16627","141798","-1","2"
"16668","151112","4893","2"
"16668","151111","4844","2"
"16668","151110","4785","2"
"17945","199150","8371","2"
"17945","199154","9151","2"
"17945","199153","9019","2"
"17945","199152","9005","2"
"17945","199151","8908","2"
"17945","199147","8232","2"
"17945","199146","8154","2"
"17945","199145","7755","2"
"17945","199144","7695","2"
"17945","199149","8308","2"
"17945","199148","8269","2"
"17945","199161","8802","2"
"17945","199160","8773","2"
"10171","199165","-1","2"
"16468","199164","-1","2"
"17945","199163","8459","2"
"17945","199162","5522","2"
"17945","199158","5453","2"
"17945","199157","5382","2"
"17945","199159","5477","2"
"17945","199132","5878","2"
"17945","199131","5835","2"
"17945","199130","5308","2"
"17945","199129","5272","2"
"17945","199128","5194","2"
"17945","199127","5132","2"
"17945","199143","7630","2"
"17945","199142","7369","2"
"17945","199141","7304","2"
"17945","199140","7211","2"
"17945","199136","6499","2"
"17945","199135","6417","2"
"17945","199134","6037","2"
"17945","199133","5962","2"
"17945","199139","7053","2"
"17945","199138","6959","2"
"17945","199137","6579","2"
"16427","151172","7511","2"
"16427","151171","7486","2"
"16427","151170","7472","2"
"17968","199110","-1","2"
"17968","199109","-1","2"
"17621","199108","-1","2"
"17621","199103","-1","2"
"16427","151169","7436","2"
"17621","199102","-1","2"
"16427","151168","6877","2"
"17621","199101","-1","2"
"16427","151167","6729","2"
"17621","199100","-1","2"
"16427","151166","6545","2"
"17621","199107","-1","2"
"16427","151165","6504","2"
"17621","199106","-1","2"
"16427","151164","6485","2"
"17621","199105","-1","2"
"16427","151163","6463","2"
"17621","199104","-1","2"
"16427","151162","6405","2"
"16427","151183","8186","2"
"16427","151182","8086","2"
"16427","151181","8028","2"
"16427","151180","7989","2"
"16689","199121","13909","2"
"16689","199120","2400","2"
"17970","199114","-1","2"
"17835","199113","-1","2"
"16427","151179","7961","2"
"16427","151178","7880","2"
"11244","199111","-1","2"
"16427","151177","7809","2"
"17668","199118","-1","2"
"16427","151176","7766","2"
"17668","199117","-1","2"
"16427","151175","7704","2"
"16427","151174","7652","2"
"16427","151173","7546","2"
"16682","151192","9713","2"
"16682","151191","9661","2"
"16427","151190","8437","2"
"16427","151189","8416","2"
"16427","151188","8400","2"
"16427","151187","8375","2"
"16427","151186","8326","2"
"16427","151185","8278","2"
"16427","151184","8238","2"
"11244","58026","-1","2"
"10151","34220","-1","2"
"10151","34228","-1","2"
"10151","34227","-1","2"
"10151","34226","-1","2"
"10151","34225","-1","2"
"10151","34224","-1","2"
"10151","34223","-1","2"
"10151","34222","-1","2"
"10151","34221","-1","2"
"10151","34229","-1","2"
"10151","34217","-1","2"
"10151","34216","-1","2"
"10151","34215","-1","2"
"10151","34214","-1","2"
"10151","34213","-1","2"
"10151","34212","-1","2"
"10151","34211","-1","2"
"10151","34210","-1","2"
"10151","34219","-1","2"
"10151","34218","-1","2"
"10151","34206","-1","2"
"10151","34205","-1","2"
"10151","34204","-1","2"
"10151","34203","-1","2"
"10151","34202","-1","2"
"10151","34201","-1","2"
"10151","34200","-1","2"
"10151","34209","-1","2"
"10151","34208","-1","2"
"10151","34207","-1","2"
"16521","131882","9543","2"
"16521","131881","9496","2"
"16521","131880","9472","2"
"16521","131885","9835","2"
"16521","131884","-1","2"
"16521","131883","9595","2"
"10151","34187","-1","2"
"10151","34186","-1","2"
"10151","34185","-1","2"
"10151","34184","-1","2"
"10151","34183","-1","2"
"10151","34182","-1","2"
"10151","34181","-1","2"
"10151","34180","-1","2"
"17534","179819","-1","2"
"17534","179818","-1","2"
"16620","141201","-1","2"
"17534","179817","-1","2"
"16620","141200","-1","2"
"17534","179816","-1","2"
"10151","34189","-1","2"
"16620","141203","-1","2"
"17534","179815","-1","2"
"10151","34188","-1","2"
"16620","141202","-1","2"
"17534","179814","-1","2"
"16620","141205","-1","2"
"17534","179813","-1","2"
"16620","141204","-1","2"
"17534","179812","-1","2"
"16620","141207","-1","2"
"17534","179811","-1","2"
"16620","141206","-1","2"
"17534","179810","-1","2"
"16620","141209","-1","2"
"16620","141208","-1","2"
"10151","34176","-1","2"
"10151","34175","-1","2"
"10151","34174","-1","2"
"10151","34173","-1","2"
"10151","34172","-1","2"
"10151","34171","-1","2"
"10151","34170","-1","2"
"17534","179809","-1","2"
"16620","141210","-1","2"
"17534","179808","-1","2"
"17534","179807","-1","2"
"16620","141212","-1","2"
"17534","179806","-1","2"
"10151","34179","-1","2"
"16620","141211","-1","2"
"17534","179805","-1","2"
"10151","34178","-1","2"
"16620","141214","-1","2"
"17534","179804","-1","2"
"10151","34177","-1","2"
"16620","141213","-1","2"
"17534","179803","-1","2"
"16620","141216","-1","2"
"17534","179802","-1","2"
"16620","141215","-1","2"
"17534","179801","-1","2"
"16620","141218","-1","2"
"17534","179800","-1","2"
"16620","141217","-1","2"
"16620","141219","-1","2"
"10151","34165","-1","2"
"10151","34164","-1","2"
"10151","34163","-1","2"
"10151","34162","-1","2"
"10151","34161","-1","2"
"10151","34160","-1","2"
"16620","141221","-1","2"
"16620","141220","-1","2"
"10151","34169","-1","2"
"16620","141223","-1","2"
"17534","179839","-1","2"
"10151","34168","-1","2"
"16620","141222","-1","2"
"17534","179838","-1","2"
"10151","34167","-1","2"
"16620","141225","-1","2"
"17534","179837","-1","2"
"10151","34166","-1","2"
"16620","141224","-1","2"
"17534","179836","-1","2"
"17534","179835","-1","2"
"16620","141226","-1","2"
"17534","179834","-1","2"
"17534","179833","-1","2"
"17534","179832","-1","2"
"17534","179831","-1","2"
"10151","34154","-1","2"
"10151","34153","-1","2"
"10151","34152","-1","2"
"10151","34151","-1","2"
"10151","34150","-1","2"
"10151","34159","-1","2"
"10151","34158","-1","2"
"17534","179828","-1","2"
"10151","34157","-1","2"
"17534","179827","-1","2"
"10151","34156","-1","2"
"17534","179826","-1","2"
"10151","34155","-1","2"
"17534","179825","-1","2"
"17534","179824","-1","2"
"17534","179823","-1","2"
"17534","179820","-1","2"
"16521","131842","7098","2"
"16521","131841","6936","2"
"16521","131840","6887","2"
"16521","131846","7868","2"
"16521","131845","7689","2"
"16521","131844","7213","2"
"16521","131843","7145","2"
"16521","131849","8113","2"
"16521","131848","8004","2"
"16521","131847","7936","2"
"10151","34149","-1","2"
"10151","34148","-1","2"
"10151","34147","-1","2"
"19198","214827","-1","2"
"10151","34146","-1","2"
"10151","34145","-1","2"
"19198","214829","-1","2"
"19198","214824","-1","2"
"19198","214823","-1","2"
"19198","214826","-1","2"
"19198","214825","-1","2"
"16521","131853","8353","2"
"16521","131852","8313","2"
"16521","131851","8259","2"
"16692","155800","11616","2"
"16521","131850","8167","2"
"16521","131857","8566","2"
"16692","155802","11683","2"
"16521","131856","8502","2"
"16692","155801","11645","2"
"16521","131855","8436","2"
"16694","155804","-1","2"
"16521","131854","8391","2"
"16694","155803","-1","2"
"16521","131859","8614","2"
"10162","155808","-1","2"
"16521","131858","8597","2"
"10162","155807","-1","2"
"19198","214834","-1","2"
"19198","214831","-1","2"
"19198","214830","-1","2"
"19198","214833","-1","2"
"19198","214832","-1","2"
"16521","131860","8629","2"
"16521","131864","8788","2"
"16521","131863","8746","2"
"17916","200208","-1","2"
"16521","131862","8693","2"
"16521","131861","8646","2"
"16521","131868","9052","2"
"16521","131867","8936","2"
"16521","131866","8878","2"
"16521","131865","8839","2"
"16521","131869","9077","2"
"19208","214844","-1","2"
"19208","214843","4772","2"
"16521","131871","9141","2"
"16521","131870","9097","2"
"16521","131875","9333","2"
"16521","131874","9274","2"
"16521","131873","9235","2"
"16521","131872","9172","2"
"16521","131879","9442","2"
"16521","131878","9415","2"
"16521","131877","9394","2"
"16821","214871","-1","2"
"19238","214870","-1","2"
"16814","214873","-1","2"
"16821","214872","-1","2"
"17975","200229","-1","2"
"17975","200230","-1","2"
"19238","214868","-1","2"
"19238","214867","-1","2"
"17536","179899","-1","2"
"19238","214869","-1","2"
"17536","179898","-1","2"
"19238","214864","-1","2"
"17536","179897","-1","2"
"19238","214863","-1","2"
"17536","179896","-1","2"
"19238","214866","-1","2"
"17536","179895","-1","2"
"19238","214865","-1","2"
"17536","179894","-1","2"
"17536","179893","-1","2"
"17536","179892","-1","2"
"17536","179891","-1","2"
"17536","179890","-1","2"
"18014","200238","-1","2"
"18014","200237","-1","2"
"18014","200239","-1","2"
"18014","200234","-1","2"
"18014","200233","-1","2"
"18014","200236","-1","2"
"18014","200235","-1","2"
"18014","200241","-1","2"
"18014","200240","-1","2"
"18014","200243","-1","2"
"18014","200242","-1","2"
"17536","179889","-1","2"
"17536","179888","-1","2"
"16812","214875","-1","2"
"17536","179886","-1","2"
"16812","214874","-1","2"
"17536","179885","-1","2"
"16812","214877","-1","2"
"17536","179884","-1","2"
"16812","214876","-1","2"
"17536","179883","-1","2"
"16811","214892","-1","2"
"16811","214891","-1","2"
"16811","214890","-1","2"
"18014","200248","-1","2"
"18014","200245","-1","2"
"18014","200244","-1","2"
"18014","200247","-1","2"
"18014","200246","-1","2"
"16734","200252","-1","2"
"16642","200254","-1","2"
"16734","200253","-1","2"
"16812","214889","-1","2"
"16812","214886","-1","2"
"16812","214888","-1","2"
"16812","214887","-1","2"
"16681","200256","-1","2"
"16810","214899","-1","2"
"17534","179860","-1","2"
"16767","180853","-1","2"
"16767","180854","-1","2"
"17534","179859","-1","2"
"17534","179858","-1","2"
"17534","179857","-1","2"
"17534","179856","-1","2"
"17534","179854","-1","2"
"17534","179853","-1","2"
"17534","179852","-1","2"
"17534","179851","-1","2"
"17534","179850","-1","2"
"16583","180864","-1","2"
"17293","180866","11925","2"
"17293","180865","4904","2"
"17534","179849","-1","2"
"17534","179847","-1","2"
"17534","179846","-1","2"
"17534","179845","-1","2"
"17534","179844","-1","2"
"17534","179842","-1","2"
"17534","179841","-1","2"
"17534","179840","-1","2"
"17536","179882","-1","2"
"17536","179881","-1","2"
"17536","179880","-1","2"
"16544","180830","-1","2"
"17536","179879","-1","2"
"17536","179878","-1","2"
"17536","179877","-1","2"
"17536","179876","-1","2"
"17536","179875","-1","2"
"17536","179874","-1","2"
"17536","179873","-1","2"
"17536","179872","-1","2"
"10151","34190","-1","2"
"17536","179871","-1","2"
"17536","179870","-1","2"
"10151","34198","-1","2"
"10151","34197","-1","2"
"10151","34196","-1","2"
"10151","34195","-1","2"
"10151","34194","-1","2"
"10151","34193","-1","2"
"10151","34192","-1","2"
"10151","34191","-1","2"
"10151","34199","-1","2"
"17536","179869","-1","2"
"17536","179868","-1","2"
"17536","179867","-1","2"
"16544","180848","-1","2"
"17536","179866","-1","2"
"17536","179865","-1","2"
"17536","179864","-1","2"
"17536","179863","-1","2"
"17536","179862","-1","2"
"17534","179861","-1","2"
"10424","10370","-1","2"
"10424","10372","-1","2"
"10424","10371","-1","2"
"16521","131802","5412","2"
"16521","131806","5559","2"
"16521","131805","5535","2"
"16521","131804","5502","2"
"16521","131803","5458","2"
"16521","131809","5640","2"
"16521","131808","5603","2"
"16521","131807","5579","2"
"10424","10374","-1","2"
"10424","10373","-1","2"
"10424","10376","-1","2"
"10424","10378","-1","2"
"10424","10379","-1","2"
"10424","10380","-1","2"
"10424","10382","-1","2"
"16521","131813","5740","2"
"16521","131812","5714","2"
"16521","131810","5665","2"
"16521","131817","5864","2"
"16521","131816","5845","2"
"16521","131815","5801","2"
"16521","131814","5771","2"
"16521","131819","5911","2"
"16521","131818","5895","2"
"10424","10384","-1","2"
"10424","10386","-1","2"
"10424","10388","-1","2"
"16521","131820","5941","2"
"16521","131824","6130","2"
"16521","131823","6078","2"
"16521","131822","6052","2"
"16521","131821","6021","2"
"16521","131828","6284","2"
"16521","131827","6266","2"
"16521","131826","6234","2"
"16521","131825","6173","2"
"10424","10359","-1","2"
"16521","131829","6306","2"
"10424","10354","-1","2"
"10424","10353","-1","2"
"10424","10356","-1","2"
"10424","10355","-1","2"
"10424","10358","-1","2"
"10424","10357","-1","2"
"16521","131831","6375","2"
"16521","131830","6326","2"
"10424","10361","-1","2"
"10424","10360","-1","2"
"16521","131835","6586","2"
"16521","131834","6499","2"
"16521","131833","6471","2"
"16521","131832","6430","2"
"16521","131839","6846","2"
"16521","131838","6757","2"
"16521","131837","6722","2"
"16521","131836","6611","2"
"10424","10363","-1","2"
"10424","10362","-1","2"
"10424","10365","-1","2"
"10424","10364","-1","2"
"10424","10367","-1","2"
"10424","10366","-1","2"
"10424","10369","-1","2"
"10424","10368","-1","2"
"16519","131761","-1","2"
"16519","131760","-1","2"
"16519","131765","-1","2"
"16519","131764","-1","2"
"16519","131763","-1","2"
"16519","131762","-1","2"
"16519","131769","-1","2"
"16519","131768","-1","2"
"16519","131767","-1","2"
"16519","131766","-1","2"
"16808","214909","-1","2"
"16808","214908","-1","2"
"16808","214905","-1","2"
"16808","214904","-1","2"
"16808","214907","-1","2"
"16808","214906","-1","2"
"16810","214901","-1","2"
"16810","214900","-1","2"
"16808","214903","-1","2"
"16808","214902","-1","2"
"17548","180701","-1","2"
"17548","180700","-1","2"
"16826","214919","-1","2"
"16824","214916","-1","2"
"16824","214915","-1","2"
"16826","214918","-1","2"
"16826","214917","-1","2"
"17548","180703","-1","2"
"17548","180702","-1","2"
"16823","214914","-1","2"
"17548","180705","-1","2"
"16823","214913","-1","2"
"17548","180704","-1","2"
"16808","214910","-1","2"
"17548","180709","-1","2"
"17548","180708","-1","2"
"16828","214927","-1","2"
"16828","214926","-1","2"
"16828","214929","-1","2"
"16828","214928","-1","2"
"16827","214923","-1","2"
"17532","179712","-1","2"
"16828","214925","-1","2"
"17532","179711","-1","2"
"17532","179710","-1","2"
"17532","179709","-1","2"
"17532","179708","-1","2"
"17532","179707","-1","2"
"17532","179706","-1","2"
"17532","179705","-1","2"
"17532","179704","-1","2"
"16829","214934","-1","2"
"17532","179702","-1","2"
"16829","214933","-1","2"
"17532","179701","-1","2"
"17532","179700","-1","2"
"16828","214930","-1","2"
"16829","214932","-1","2"
"16828","214931","-1","2"
"16518","131721","9994","2"
"16518","131720","9893","2"
"16519","131725","-1","2"
"16519","131729","-1","2"
"16519","131728","-1","2"
"16519","131727","-1","2"
"16519","131726","-1","2"
"16519","131732","-1","2"
"16519","131731","-1","2"
"16519","131730","-1","2"
"16519","131736","-1","2"
"10151","34253","-1","2"
"10151","34252","-1","2"
"16519","131735","-1","2"
"10151","34251","-1","2"
"16519","131734","-1","2"
"16519","131733","-1","2"
"10151","34250","-1","2"
"16519","131739","-1","2"
"16519","131738","-1","2"
"10151","34254","-1","2"
"16519","131743","-1","2"
"16739","155710","-1","2"
"16519","131742","-1","2"
"16519","131741","-1","2"
"16739","155712","-1","2"
"16739","155711","-1","2"
"16519","131747","-1","2"
"16739","155714","-1","2"
"10151","34242","-1","2"
"16519","131746","-1","2"
"16739","155713","-1","2"
"10151","34241","-1","2"
"16519","131745","-1","2"
"16739","155716","-1","2"
"10151","34240","-1","2"
"16519","131744","-1","2"
"16739","155715","-1","2"
"16739","155717","-1","2"
"16519","131748","-1","2"
"10151","34249","-1","2"
"10151","34248","-1","2"
"10151","34247","-1","2"
"10151","34246","-1","2"
"10151","34245","-1","2"
"10151","34244","-1","2"
"10151","34243","-1","2"
"16519","131750","-1","2"
"16519","131754","-1","2"
"16519","131753","-1","2"
"16519","131752","-1","2"
"16739","155701","-1","2"
"16519","131751","-1","2"
"16739","155700","-1","2"
"16519","131758","-1","2"
"16739","155703","-1","2"
"10151","34231","-1","2"
"16739","155702","-1","2"
"10151","34230","-1","2"
"16519","131756","-1","2"
"16739","155705","-1","2"
"16519","131755","-1","2"
"16739","155704","-1","2"
"16739","155707","-1","2"
"16739","155706","-1","2"
"16739","155709","-1","2"
"16519","131759","-1","2"
"10151","34239","-1","2"
"10151","34238","-1","2"
"10151","34237","-1","2"
"10151","34236","-1","2"
"10151","34235","-1","2"
"10151","34234","-1","2"
"10151","34233","-1","2"
"10151","34232","-1","2"
"17548","180772","-1","2"
"17548","180771","-1","2"
"16591","180774","7778","0"
"17548","180773","-1","2"
"16651","180778","-1","2"
"16527","180777","-1","2"
"16619","141171","-1","2"
"16619","141170","-1","2"
"16619","141173","-1","2"
"17548","180770","-1","2"
"16619","141172","-1","2"
"16619","141164","-1","2"
"16619","141163","-1","2"
"16619","141166","-1","2"
"16619","141165","-1","2"
"16619","141168","-1","2"
"16619","141167","-1","2"
"16619","141169","-1","2"
"16628","190107","-1","2"
"16619","141180","-1","2"
"16620","141182","-1","2"
"16619","141181","-1","2"
"16620","141184","-1","2"
"16532","200357","-1","2"
"16620","141183","-1","2"
"16532","200356","-1","2"
"16619","141175","-1","2"
"16619","141174","-1","2"
"16619","141177","-1","2"
"16619","141176","-1","2"
"16619","141179","-1","2"
"16619","141178","-1","2"
"16626","190105","-1","2"
"16282","190102","-1","2"
"17548","180750","-1","2"
"17548","180752","-1","2"
"17548","180751","-1","2"
"17548","180754","-1","2"
"17548","180753","-1","2"
"17548","180755","-1","2"
"10161","58211","7873","2"
"16620","141191","-1","2"
"10161","58210","5826","2"
"16620","141190","-1","2"
"16620","141193","-1","2"
"16620","141192","-1","2"
"16620","141195","-1","2"
"16620","141194","-1","2"
"16620","141186","-1","2"
"16620","141185","-1","2"
"16620","141188","-1","2"
"16620","141187","-1","2"
"16620","141189","-1","2"
"17548","180758","-1","2"
"17548","180759","-1","2"
"17534","179799","-1","2"
"17534","179798","-1","2"
"17534","179797","-1","2"
"17534","179796","-1","2"
"17534","179795","-1","2"
"17548","180761","-1","2"
"17534","179794","-1","2"
"17548","180760","-1","2"
"17534","179793","-1","2"
"17548","180763","-1","2"
"17534","179792","-1","2"
"17548","180762","-1","2"
"17534","179791","-1","2"
"17548","180765","-1","2"
"17534","179790","-1","2"
"17548","180764","-1","2"
"17548","180767","-1","2"
"17548","180766","-1","2"
"16620","141197","-1","2"
"17945","200384","5602","2"
"16620","141196","-1","2"
"16620","141199","-1","2"
"17945","200386","5683","2"
"16620","141198","-1","2"
"17945","200385","5660","2"
"10453","58224","-1","2"
"10453","58225","-1","2"
"17548","180769","-1","2"
"17548","180768","-1","2"
"17534","179789","-1","2"
"17534","179788","-1","2"
"17548","180730","-1","2"
"17548","180731","-1","2"
"17548","180734","-1","2"
"17548","180733","-1","2"
"17945","200388","8493","2"
"17945","200387","5745","2"
"17945","200389","8542","2"
"16608","200395","-1","2"
"17548","200394","-1","2"
"16513","200397","5343","2"
"16608","200396","-1","2"
"17548","200391","-1","2"
"17945","200390","8573","2"
"17548","200393","-1","2"
"17548","200392","-1","2"
"17548","180736","-1","2"
"17548","180735","-1","2"
"17548","180738","-1","2"
"17548","180737","-1","2"
"17548","180739","-1","2"
"17548","180741","-1","2"
"17548","180740","-1","2"
"17548","180743","-1","2"
"17548","180742","-1","2"
"17548","180745","-1","2"
"17548","180744","-1","2"
"16422","200399","7279","2"
"16513","200398","8255","2"
"17548","180747","-1","2"
"17548","180746","-1","2"
"17548","180749","-1","2"
"17548","180748","-1","2"
"17548","180710","-1","2"
"17548","180712","-1","2"
"16692","155799","11585","2"
"17548","180711","-1","2"
"17548","180714","-1","2"
"17548","180713","-1","2"
"17548","180716","-1","2"
"17548","180715","-1","2"
"17548","180718","-1","2"
"17548","180717","-1","2"
"17548","180719","-1","2"
"17548","180721","-1","2"
"17548","180720","-1","2"
"17548","180723","-1","2"
