﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
深坑區,土地,賴仲段974-1地號,9.72,,鄉村區,乙種建築用地,1121130,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,700000,72016,,0,0,畸零地或有合併使用效益；,RPROMLSJKIIGFCF28DA,0,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區文化街５２之２號,19.78,都市：其他:住宅區,,,1121018,土地2建物1車位1,一層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,0830722,154.66,3,2,2,有,有,15000000,96987,升降平面,0,0,,RPRPMLLMIIIGFCF77DA,79.75,14.19,0,有
深坑區,土地,文山段737-1地號,10895.62,"非都市：山坡地保育區 ; 非都市編定：農牧用地",,,1120707,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,50298570,4616,,0,0,1深坑區文山段737地號、738地號、738-1地號、738-2地號等4筆土地價格為新台幣49000000元整。2深坑區文山段737-1地號、深坑區阿柔坑段阿柔洋小段150-1地號等2筆土地價格為新台幣1298570元整。,RPRNMLMKKIIGFCF77EA,0,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區松柏街３７巷１２號四樓,32.07,,一般農業區,甲種建築用地,1121207,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880927,138.58,3,2,2,有,有,11200000,80820,坡道平面,0,0,,RPWNMLNKKIIGFCF28DA,71.14,2.89,8.34,有
深坑區,房地(土地+建物)+車位,新北市深坑區翠谷街２１巷１號三樓,26.79,,鄉村區,乙種建築用地,1121212,土地1建物1車位1,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820205,95.9,1,1,1,有,無,6460000,67362,坡道平面,0,0,陽台外推；,RPQNMLQLKIIGFCF18EA,63.58,2.02,8.09,無
深坑區,房地(土地+建物)+車位,新北市深坑區阿柔洋３８之５號四樓,34.06,農,,,1121109,土地2建物1車位1,四層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0981007,113.21,2,2,1,有,有,9500000,83915,坡道平面,30.66,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLSKKIIGFCF38DA,52.66,1.58,7.32,有
深坑區,房地(土地+建物),新北市深坑區北深路三段２３６巷１２號二樓,40.39,都市：其他:住宅區,,,1121116,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700730,102.61,5,0,5,有,無,9000000,87711,,0,0,陽台外推；其他增建；,RPQOMLOJKIIGFCF77DA,97.88,0,4.73,無
深坑區,房地(土地+建物)+車位,新北市深坑區深坑街２１號六樓,23.71,都市：其他:住宅區,,,1121202,土地2建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840121,125.75,2,2,2,有,有,13150000,104573,坡道機械,0,0,,RPTNMLPLKIIGFCF28DA,90.6,0,11.82,有
深坑區,土地,賴仲段326地號,3.87,,山坡地保育區,交通用地,1121206,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,14155,3658,,0,0,協議價購；,RPRPMLSLKIIGFCF58DA,0,0,0,無
深坑區,土地,賴仲段326地號,3.87,,山坡地保育區,交通用地,1121206,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,14155,3658,,0,0,協議價購；,RPSPMLSLKIIGFCF68DA,0,0,0,無
深坑區,土地,賴仲段326地號,3.87,,山坡地保育區,交通用地,1121206,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,14155,3658,,0,0,協議價購；,RPUPMLSLKIIGFCF88DA,0,0,0,無
深坑區,車位,新北市深坑區深坑街３巷２１．２３．２５及２７號等樓之地下一．二層,5.66,住,,,1121219,土地1建物1車位1,地下一層，地下二層,十層,其他,供公眾停車空間,鋼筋混凝土造,0940722,30,0,0,0,無,有,1500000,,坡道平面,12.94,1500000,親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPTOMLTKKIIGFCF68DA,0,0,0,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４２之１號九樓,14.14,工,,,1121206,土地2建物1車位1,九層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,153.22,3,2,2,有,有,15000000,97898,坡道平面,44.29,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLOJJHJGFCF97EA,68.58,0,9.05,有
深坑區,房地(土地+建物),新北市深坑區翠谷街２１巷６號五樓,27.56,,鄉村區,乙種建築用地,1121126,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820205,99.26,3,2,1,有,無,7150000,72033,,0,0,本買賣案除權狀標示房地之外尚包含頂樓增建物及地下室未標示位置之停車位使用權一個。陽台外推；,RPQNMLRLKIIGFCF18DA,66.22,2.97,7.22,無
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1121116,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,9.7,950000,僅車位交易；,RPPNMLTLKIIGFCF28DA,0,0,0,有
深坑區,房地(土地+建物),新北市深坑區北深路一段１１０巷１８號三樓,42.6,,一般農業區,甲種建築用地,1121111,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700206,81.54,2,1,1,有,無,5700000,69904,,0,0,,RPSNMLSLKIIGFCF58EA,66.24,0,15.3,無
深坑區,房地(土地+建物),新北市深坑區文化街３７號九樓,13.09,住,,,1121122,土地2建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831104,82.14,2,2,1,有,有,9450000,115047,,0,0,,RPVOMLRJKIIGFCF58DA,62.58,0,6.03,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路２７號二樓,41.37,,山坡地保育區,丙種建築用地,1121112,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,128.79,3,2,2,有,有,7660000,59477,坡道平面,0,600000,,RPTOMLPKKIIGFCF28DA,69.27,1.41,7.83,有
深坑區,房地(土地+建物),新北市深坑區平埔街２２巷１７弄１３號五樓,5.89,都市：其他:住宅區,,,1130101,土地2建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,37.62,0,0,0,無,有,4600000,122275,,0,0,,RPXNMLMJJHJGFCF08DA,24.59,0,0,有
深坑區,房地(土地+建物),新北市深坑區埔新街５８巷３號二樓,28.88,住,,,1121205,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0971105,117.63,3,2,2,有,有,14100000,119867,,0,0,,RPTNMLMKJHJGFCF87EA,76.37,1.6,6.94,有
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街９２之６號七樓,19.63,住,,,1121205,土地1建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951019,116.21,2,1,1,有,有,13900000,119611,坡道平面,25.54,0,,RPSNMLMKJHJGFCF77EA,56.61,1.6,9.65,有
深坑區,房地(土地+建物),新北市深坑區北深路三段２２６號四樓,42.03,住,,,1121202,土地1建物3車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800805,157.39,6,4,4,有,無,12900000,81962,,0,0,四樓買賣價600萬元整五樓買賣價690萬元整陽台外推；頂樓加蓋；其他增建；,RPXNMLSJKIIGFCF78DA,133.68,1.04,17.22,無
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷８弄１２號二樓,30.05,,鄉村區,乙種建築用地,1121106,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700905,88.58,3,2,1,有,無,6000000,67735,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLLKJHJGFCF87EA,79.78,0,8.8,無
深坑區,房地(土地+建物),新北市深坑區文化街９６號七樓,19.58,住,,,1121108,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850214,96.82,4,2,2,有,有,2560000,26441,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPXOMLSJKIIGFCF88DA,79.06,0,8.81,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路２３號十樓,41.37,,山坡地保育區,丙種建築用地,1121013,土地1建物1車位1,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,128.79,2,1,1,有,有,7800000,60564,坡道平面,0,1000000,依建物謄本標示部，車位面積無法概算陽台外推；其他增建；,RPWOMLMLKIIGFCF38DA,69.27,1.41,7.83,有
深坑區,房地(土地+建物),新北市深坑區翠谷街８５號五樓之６,10.59,,鄉村區,乙種建築用地,1130104,土地2建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1070904,34.66,1,0,1,有,有,4000000,115407,,0,0,夾層；,RPPOMLSKJHJGFCF08DA,15.98,0,3,有
深坑區,房地(土地+建物),新北市深坑區深坑街９５號二樓,19.11,都市：其他:歷史風貌特定專用區(一),,,1121211,土地1建物1車位0,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860710,137.92,3,2,2,有,有,9800000,71056,,0,0,,RPXNMLQLKIIGFCF78DA,111.4,0,3.18,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路二段５５巷１２弄８號,22.09,住,,,1121209,土地1建物1車位1,一層,十三層,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,0810615,143.9,1,0,1,有,有,17500000,121612,坡道平面,0,1500000,車位面積無法概算。其他增建；,RPPPMLSLKIIGFCF38DA,128.08,5.23,0,有
深坑區,房地(土地+建物),新北市深坑區翠谷街１７巷２２弄６號,81.74,,鄉村區,乙種建築用地,1121217,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0660314,138.21,4,2,1,有,無,6500000,47030,,0,0,其他增建；,RPUNMLPJJHJGFCF08DA,92.31,45.9,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段２４５號,27.47,住,,,1121202,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0681208,90.05,1,2,2,有,無,18850000,209328,,0,0,其他增建；,RPOOMLRLKIIGFCF08DA,90.05,0,0,無
深坑區,土地,土庫段大坪小段4-1地號,639.5,,山坡地保育區,農牧用地,1121222,土地56建物0車位0,,,其他,,,,0,0,0,0,無,無,300000,469,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQLJHJGFCF08EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區紅葉街１２巷５號,106.55,,山坡地保育區,丙種建築用地,1121128,土地3建物1車位0,全,二層,透天厝,住家用,加強磚造,0671117,78.62,2,2,2,有,有,9250000,117655,,0,0,其他增建；,RPPOMLRLKIIGFCF18DA,78.62,0,0,無
深坑區,房地(土地+建物),新北市深坑區松柏街３６號,92.63,,一般農業區,甲種建築用地,1120916,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0690501,135.72,3,2,2,有,無,11800000,86944,,0,0,,RPOOMLKMJIIGFCF37DA,125.32,5.2,5.2,無
深坑區,房地(土地+建物),新北市深坑區紅葉街１４巷１５號,89.14,,山坡地保育區,丙種建築用地,1130105,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,,76.68,6,3,4,有,無,12000000,156495,,0,0,,RPPNMLLMJHJGFCF57EA,76.68,0,0,無
深坑區,房地(土地+建物),新北市深坑區翠谷街５５號,47.09,,鄉村區,乙種建築用地,1130109,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,66.98,3,2,2,有,無,5900000,88086,,0,0,3建築物含有：一樓/法定空地頂樓加蓋；,RPTOMLMLJHJGFCF97DA,66.98,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路二段２巷１２號,37,,山坡地保育區,丙種建築用地,1130106,土地1建物1車位0,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840323,92.55,2,2,2,有,有,9500000,102647,,0,0,3建築物含有：平台,RPVOMLMLJHJGFCF18DA,68.98,10.96,0,有
深坑區,房地(土地+建物),新北市深坑區松柏街５３巷６號,117.01,,一般農業區,甲種建築用地,1121225,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,118.88,7,3,3,有,無,13500000,113560,,0,0,陽台外推；頂樓加蓋；其他增建；,RPSOMLTLKIIGFCF68DA,110.72,4.08,4.08,無
深坑區,房地(土地+建物)+車位,新北市深坑區深南路４３號二樓,55.15,,山坡地保育區,丙種建築用地,1121203,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,159.51,4,1,2,有,有,10500000,65827,坡道平面,0,600000,"1.本案總價新台幣1050萬元整，有拆算土地、建物、車位價格如下：土地價格新台幣658萬元整，建物價格新台幣332萬元整，車位價格新台幣60萬元整含其應有土地持分。  2.車位面積無法概算",RPTNMLLMJHJGFCF87DA,93.53,0,11.56,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路４５號二樓,45.31,,山坡地保育區,丙種建築用地,1121202,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,137.22,3,2,2,有,有,8680000,63256,坡道平面,0,600000,"1.本案總價新台幣868萬元整，有拆算土地、建物、車位價格如下：土地價格新台幣529萬元整，建物價格新台幣279萬元整，車位價格新台幣60萬元整含其應有土地持分。  2.車位面積無法概算",RPUNMLLMJHJGFCF97DA,76.18,0,9.43,有
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街５７號七樓,36.62,住,,,1130111,土地2建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831209,180.95,5,2,3,有,有,23500000,129870,坡道機械,0,0,頂樓加蓋；,RPQNMLTKKHJGFCF38EA,122.6,0,21.25,有
深坑區,土地,賴仲段326地號,3.87,,山坡地保育區,交通用地,1130125,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,14155,3658,,0,0,協議價購；,RPPPMLPKKHJGFCF97DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區雲鄉路１８３號,108.78,,山坡地保育區,丙種建築用地,1130125,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1070706,250.46,2,1,3,有,無,22000000,87838,,0,0,,RPQNMLNLKHJGFCF77DA,226.18,1.77,22.51,無
深坑區,房地(土地+建物),新北市深坑區松柏街３７巷１號五樓,35.18,,一般農業區,甲種建築用地,1130117,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880927,112.82,3,2,2,有,有,10100000,89523,,0,0,,RPOOMLNLJHJGFCF57DA,79.37,2.83,8.87,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路二段１２３巷１１號二樓,24.45,住,,,1121228,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880510,157.62,3,2,2,有,有,15500000,98338,坡道平面,0,1500000,車位面積無法概算其他增建；,RPSNMLPLJHJGFCF08DA,79.1,0.48,10.87,有
深坑區,土地,新土庫段504地號,135.85,,一般農業區,農牧用地,1121212,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,3500000,25764,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQLKHJGFCF08EA,0,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２１５巷６弄６號,14.43,住,,,1121103,土地5建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861224,102.11,3,2,2,有,有,8400000,82264,坡道平面,0,0,車位面積無法拆算親友、員工、共有人或其他特殊關係間之交易；,RPUNMLQLKHJGFCF48DA,57.86,2.22,6.76,有
深坑區,房地(土地+建物),新北市深坑區平埔街２２巷２１號二樓,22.49,都市：其他:住宅區,,,1130221,土地2建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,144.57,3,2,2,有,有,12900000,89230,,0,0,,RPOOMLOJLHJGFCF67DA,84.14,0,10.33,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２１５巷６弄６號三樓,21.71,住,,,1130127,土地5建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861224,144.51,3,2,2,有,有,14880000,102969,坡道平面,0,0,,RPVNMLTLJHJGFCF78DA,86.99,2.96,9.69,有
深坑區,土地,昇高段1173-5地號,34.63,,山坡地保育區,水利用地,1130117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1574626,45470,,0,0,政府機關標讓售；,RPPNMLRLKHJGFCF18EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區翠谷街３４巷３號,133.61,,鄉村區,乙種建築用地,1130131,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,137.74,4,3,2,有,無,8000000,58080,,0,0,頂樓加蓋；其他增建；,RPUNMLMLKHJGFCF08DA,137.74,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２７０巷５號四樓,59.28,工,,,1121107,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0771118,305.27,0,0,0,無,有,26770000,87693,坡道平面,0,0,,RPXNMLQKKHJGFCF68DA,207.22,1.7,12.7,有
深坑區,土地,昇高段560地號,19.47,,一般農業區,甲種建築用地,1130306,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,530000,27221,,0,0,,RPQNMLQJLHJGFCF97DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路二段１９５號五樓,25.58,住,,,1130306,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730607,85.51,5,3,2,有,無,2500000,29236,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLQJLHJGFCF38DA,78.83,0,6.68,無
深坑區,車位,新北市深坑區北深路三段１７２號地下一層,0,,,,1130307,土地0建物1車位1,地下一層,七層,其他,見使用執照,鋼筋混凝土造,0800518,14.01,0,0,0,無,有,1400000,,坡道平面,12.23,1400000,建物坐落地號：新永安段423地號；僅車位交易；,RPPNMLSJLHJGFCF08DA,0,0,0,有
深坑區,房地(土地+建物),新北市深坑區深坑街１５號二樓,19.46,住,,,1130206,土地1建物1車位0,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840121,98.98,3,2,2,有,有,10800000,109113,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLQJLHJGFCF97DA,83.71,0,6.45,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２３８之６號十一樓,11.99,工,,,1130215,土地2建物1車位1,十一層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,136.1,2,2,1,有,有,15000000,110213,坡道平面,40.73,0,,RPPNMLNKLHJGFCF77EA,58.21,0,7.93,有
深坑區,房地(土地+建物),新北市深坑區北深路三段３４９號十二樓,12.18,住,,,1130206,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,116.79,2,1,1,有,有,13800000,118161,,0,0,,RPQNMLOKLHJGFCF97EA,99.22,0,8.34,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１５９之１號八樓,37.29,住,,,1130126,土地1建物1車位1,八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,234.61,4,2,2,有,有,27500000,117216,坡道平面,27.86,0,,RPQNMLSJLHJGFCF18DA,120.35,11.83,11.55,有
深坑區,房地(土地+建物),新北市深坑區文化街３９巷１５號四樓,14.79,住,,,1130123,土地2建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831104,92.14,2,2,1,有,有,10800000,117213,,0,0,陽台外推；,RPQNMLLKLHJGFCF67EA,68.17,0,7.36,有
深坑區,房地(土地+建物),新北市深坑區風格街３１巷４２號,350.17,,山坡地保育區,丙種建築用地,1121228,土地6建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0710311,222.46,6,3,4,有,有,20000000,89904,,0,0,陽台外推；頂樓加蓋；其他增建；,RPWOMLPKKHJGFCF58DA,174.3,33.7,14.46,無
深坑區,土地,阿柔坑段向天湖小段5地號,16.38,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4585,280,,0,0,,RPUNMLLJLHJGFCF87DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段19-1地號,11915,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3336200,280,,0,0,,SPUNMLLJLHJGFCF97DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段19-2地號,111.67,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,31267,280,,0,0,,TPUNMLLJLHJGFCF08DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段20-1地號,155.33,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,24853,160,,0,0,,UPUNMLLJLHJGFCF18DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段20-2地號,82.33,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,13173,160,,0,0,,VPUNMLLJLHJGFCF28DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段33-1地號,48,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,7680,160,,0,0,,WPUNMLLJLHJGFCF38DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段33-2地號,747,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,119520,160,,0,0,,XPUNMLLJLHJGFCF48DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段33-3地號,984,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,157440,160,,0,0,,YPUNMLLJLHJGFCF58DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段33-4地號,2100,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,336000,160,,0,0,,ZPUNMLLJLHJGFCF68DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段33-5地號,2960,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,473600,160,,0,0,,QQUNMLLJLHJGFCF87DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段33-6地號,2192,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,613760,280,,0,0,,RQUNMLLJLHJGFCF97DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段37-1地號,276,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,44160,160,,0,0,,SQUNMLLJLHJGFCF08DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段38地號,1503,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,240480,160,,0,0,,TQUNMLLJLHJGFCF18DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段38-1地號,281.33,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,45013,160,,0,0,,UQUNMLLJLHJGFCF28DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段39地號,1785,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,285600,160,,0,0,,VQUNMLLJLHJGFCF38DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段41-1地號,9306,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1488960,160,,0,0,,WQUNMLLJLHJGFCF48DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段43-1地號,475,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,76000,160,,0,0,,XQUNMLLJLHJGFCF58DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段43-2地號,165,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,26400,160,,0,0,,YQUNMLLJLHJGFCF68DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段43-3地號,4728,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,756480,160,,0,0,,ZQUNMLLJLHJGFCF78DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段43-4地號,1183,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,189280,160,,0,0,,QRUNMLLJLHJGFCF97DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段44地號,2852,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,456320,160,,0,0,,RRUNMLLJLHJGFCF08DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段133地號,12731,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2036960,160,,0,0,,SRUNMLLJLHJGFCF18DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段133-1地號,816,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,130560,160,,0,0,,TRUNMLLJLHJGFCF28DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段133-2地號,6962,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1113920,160,,0,0,,URUNMLLJLHJGFCF38DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段134地號,1785,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,285600,160,,0,0,,VRUNMLLJLHJGFCF48DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段135地號,5640,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,902400,160,,0,0,,WRUNMLLJLHJGFCF58DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段136地號,5480,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,876800,160,,0,0,,XRUNMLLJLHJGFCF68DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段138地號,3390,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,542400,160,,0,0,,YRUNMLLJLHJGFCF78DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段140地號,1411.33,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,225813,160,,0,0,,ZRUNMLLJLHJGFCF88DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段140地號,4234,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,866320,205,,0,0,,QSUNMLLJLHJGFCF08DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段144地號,3129.67,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,500747,160,,0,0,,RSUNMLLJLHJGFCF18DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段144-1地號,51.67,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,8267,160,,0,0,,SSUNMLLJLHJGFCF28DA,0,0,0,無
