﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F020000990,1000102072-L-00001,三重區,全家便利商店三重三安門市-男女廁,新北市三重區三和路三段40號,25.070746,121.496013,25.070749,121.496013
F020001080,1000102085-D-00283,三重區,介壽公園-女廁,新北市三重區三和路三段高速公路匝道旁,25.072325,121.493983,25.072328,121.493983
F020000878,1000102068-L-00001,三重區,統一超商三重龍濱門市-男女廁,新北市三重區龍濱路207號,25.071817,121.502021,25.07182,121.502021
F020000867,1000102062-L-00001,三重區,萊爾富三重龍濱門市-男女廁,新北市三重區龍濱路21號,25.068061,121.502971,25.068064,121.502971
F020001322,1000102089-Y-02689,三重區,永福市民活動中心-男廁,新北市三重區力行路二段162巷55號,25.076529,121.481034,25.076532,121.481034
F020001686,1000102115-W-00001,三重區,永豐市民活動中心-男廁,新北市三重區永福街197巷6之1號,25.074609,121.478258,25.074612,121.478258
F020001687,1000102115-W-00002,三重區,永豐市民活動中心-女廁,新北市三重區永福街197巷6之1號,25.074609,121.478258,25.074612,121.478258
F020000846,1000102052-O-00277,三重區,肯德基正義北路店-1樓混合廁,新北市三重區正義北路139號,25.066692,121.496663,25.066695,121.496663
F020000245,1000102008-G-00093,三重區,桃園捷運A2三重站-男廁,新北市三重區捷運路36號,25.055286,121.484101,25.055289,121.484101
F020000122,1000102002-X-00001,三重區,三重同仁宮,新北市三重區大有街1-14號,25.06535971,121.4766251,25.065363,121.476625
F020000721,1000102037-W-00001,三重區,福星里辦公室-男女廁,新北市三重區和平街31號,25.06247476,121.50092,25.062478,121.50092
F020000231,1000102008-D-00257,三重區,幸福水漾公園(重新橋)-性別友善廁所,新北市三重區重新橋下,25.060718,121.47857,25.060721,121.47857
F020000225,1000102008-D-00248,三重區,幸福水漾公園(疏洪)-男廁,新北市三重區疏洪道,25.06465488,121.4721206,25.064658,121.47212
F020000581,1000102020-X-00125,三重區,三重昭安宮-無障礙,新北市三重區集美街207巷21號,25.0542,121.4924,25.054203,121.4924
F020001607,1000102108-M-00117,三重區,家樂福蘆洲店B1-男廁,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020000447,1000102016-V-00001,三重區,福田閱覽室2F-男廁,新北市三重區三民街256號2樓,25.067841,121.479379,25.067844,121.479379
F020000832,1000102049-W-00002,三重區,正安市民活動中心-無障礙,新北市三重區大智街45-2號4樓,25.066603,121.49344,25.066606,121.49344
F020000847,1000102052-O-00278,三重區,肯德基正義北路店-2樓混合廁,新北市三重區正義北路139號,25.066692,121.496663,25.066695,121.496663
F020001450,1000102105-D-00275,三重區,萬姓宮混合廁,新北市三重區萬姓宮旁,25.0883,121.495103,25.088303,121.495103
F020001451,1000102105-D-00276,三重區,萬姓宮無障礙廁,新北市三重區萬姓宮旁,25.0883,121.495103,25.088303,121.495103
F020000039,1000102001-W-00002,三重區,二重埔市民活動中心-女廁,新北市三重區頂崁街210巷28弄,25.06647466,121.4755082,25.066478,121.475508
F020001608,1000102108-M-00118,三重區,家樂福蘆洲店B1-女廁,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020001617,1000102108-M-00126,三重區,家樂福蘆洲店-男廁7,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020000123,1000102002-Y-00001,三重區,二重公園地下停車場-男廁,新北市三重區疏洪東路二段131號B1,25.06654269,121.4747036,25.066546,121.474703
F020000706,1000102036-T-03777,三重區,光興國小地下停車場-男廁,新北市三重區正義南路62號,25.06001178,121.4993209,25.060015,121.499321
F020000707,1000102036-T-03778,三重區,光興國小地下停車場-女廁,新北市三重區正義南路62號,25.058881,121.498908,25.058884,121.498908
F020000714,1000102036-Y-00002,三重區,三重空軍一村女廁,新北市三重區正義南路86巷10號,25.05772831,121.4992061,25.057731,121.499206
F020000715,1000102036-Y-00003,三重區,三重空軍一村無障礙,新北市三重區正義南路86巷10號,25.05773317,121.4992243,25.057736,121.499224
F020000849,1000102052-X-00002,三重區,台灣基督長老教會三重埔教會-女廁,新北市三重區自強路一段65號B1,25.06720523,121.4976262,25.067208,121.497626
F020000671,1000102034-Y-00001,三重區,仁義里辦公室-男女廁,新北市三重區大同南路172巷26號1樓,25.057552,121.497896,25.057555,121.497896
F020000379,1000102010-Y-02788,三重區,新北市政府稅捐稽徵處三重分處-男廁1,新北市三重區重陽路1段115號1樓,25.06013,121.486994,25.060133,121.486994
F020000568,1000102020-V-00402,三重區,三重南區圖書館北側-男廁,新北市三重區重安街70號3樓,25.057122,121.491359,25.057125,121.491359
F020000569,1000102020-V-00403,三重區,三重南區圖書館北側-無障礙,新北市三重區重安街70號3樓,25.057122,121.491359,25.057125,121.491359
F020001191,1000102086-Y-00002,三重區,三重商工地下停車場-女廁,新北市三重區中正北路163號,25.07042997,121.4826536,25.070433,121.482653
F020000837,1000102051-D-00036,三重區,信義公園-性平廁,新北市三重區文化北路與信義西街口,25.06540077,121.4984706,25.065404,121.49847
F020000451,1000102016-W-00002,三重區,褔田市民活動中心-女廁,新北市三重區三民街256號1樓,25.067841,121.479378,25.067844,121.479378
F020000790,1000102046-W-00001,三重區,重新里關懷據點-男女廁,新北市三重區正義北路28巷40號,25.063075,121.496339,25.063078,121.496339
F020001947,1000102087-W-00264,三重區,後竹圍街市民活動中心-男廁,三重區自強路3段42巷11號,25.07264,121.485967,25.072643,121.485967
F020001956,1000102105-C-00031,三重區,中油重陽橋加油站-無障礙廁,新北市三重區集賢路72號,25.088459,121.492883,25.088462,121.492883
F020001960,1000102099-O-00032,三重區,肯德基三重三和店1F-無障礙廁所,新北市三重區三和路4段193號,25.07929,121.482355,25.079293,121.482355
F020001969,1000102109-D-00001,三重區,神農百草公園-男廁,三重區五谷王北街48巷18號,25.050775,121.475172,25.050778,121.475172
F020001970,1000102109-D-00002,三重區,神農百草公園-女廁,三重區五谷王北街48巷18號,25.050775,121.475172,25.050778,121.475172
F020000240,1000102008-G-00088,三重區,捷運三重站-男廁1,新北市三重區捷運路36號B1,25.055628,121.484481,25.055631,121.484481
F020000162,1000102005-G-00095,三重區,捷運先嗇宮站-女廁,新北市三重區重新路5段515號B1,25.04658,121.47129,25.046583,121.47129
F020001350,1000102094-G-00070,三重區,捷運三和國中站-男廁,新北市三重區三和路四段107號,25.077168,121.486944,25.077171,121.486944
F020000655,1000102024-G-00091,三重區,捷運菜寮站-男廁,新北市三重區重新路3段150號B1,25.059454,121.491432,25.059457,121.491432
F020000657,1000102024-G-00093,三重區,捷運菜寮站-無障礙,新北市三重區重新路3段150號B1,25.059454,121.491432,25.059457,121.491432
F020001184,1000102086-V-00369,三重區,三重培德圖書館1F-無障礙,新北市三重區忠孝路2段35號,25.071509,121.485966,25.071512,121.485966
F020001186,1000102086-V-00371,三重區,三重培德圖書館2F-女廁,新北市三重區忠孝路2段35號,25.071509,121.485966,25.071512,121.485966
F020001351,1000102094-G-00071,三重區,捷運三和國中站-女廁,新北市三重區三和路四段107號,25.077168,121.486944,25.077171,121.486944
F020000848,1000102052-X-00001,三重區,台灣基督長老教會三重埔教會-男廁,新北市三重區自強路一段65號B1,25.06720135,121.4976434,25.067205,121.497643
F020001352,1000102094-G-00072,三重區,捷運三和國中站-無障礙,新北市三重區三和路四段107號,25.077168,121.486944,25.077171,121.486944
F020000654,1000102023-X-00001,三重區,港漧公園-親子、無障礙廁所,新北市三重區福德南路152號旁,25.05811828,121.5006491,25.058121,121.500649
F020000755,1000102043-X-00009,三重區,南聖宮辦公室女廁,新北市三重區大同北路132巷6號,25.0648908,121.4923804,25.064894,121.49238
F020001078,1000102085-C-00023,三重區,中油重陽加油站-無障礙,新北市三重區忠孝路1段1號,25.071831,121.492563,25.071834,121.492563
F020001615,1000102108-M-00124,三重區,家樂福蘆洲店6F-男廁,三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020001616,1000102108-M-00125,三重區,家樂福蘆洲店6F-女廁,三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020000820,1000102048-T-05715,三重區,正義國小地下停車場-女廁,新北市三重區信義西街31號B1,25.064554,121.496152,25.064557,121.496152
F020000997,1000102072-Q-00014,三重區,介壽廣場-無障礙,新北市新北市三重區龍門路6號2樓,25.071296,121.494702,25.071299,121.494702
F020000819,1000102048-T-05714,三重區,正義國小地下停車場-男廁,新北市三重區信義西街31號B1,25.064554,121.496152,25.064557,121.496152
F020000869,1000102064-D-00001,三重區,開元公園-無障礙&#43;親子,新北市三重區長元街65巷16弄,25.066144,121.503124,25.066147,121.503124
F020000998,1000102072-Q-00015,三重區,介壽廣場-無障礙,新北市新北市三重區龍門路6號4樓,25.071296,121.494702,25.071299,121.494702
F020001601,1000102108-C-00002,三重區,車容坊加油站碧華站-女廁,新北市三重區溪尾街268號,25.08331,121.487398,25.083313,121.487398
F020001192,1000102086-Y-00003,三重區,三重商工地下停車場-親子暨無障礙,新北市三重區中正北路163號,25.07050771,121.4826643,25.070511,121.482664
F020001628,1000102109-C-00033,三重區,中油重新路加油站-無障礙廁,新北市三重區重新路5段495號,25.046835,121.472424,25.046838,121.472424
F020001454,1000102105-D-00279,三重區,進安公園-無障礙,新北市三重區仁義街,25.08655114,121.4935434,25.086554,121.493543
F020001938,1000102054-W-00001,三重區,華錦里民休閒處男女廁,三重區中央北路26號4樓,25.064323,121.5008,25.064326,121.5008
F020001939,1000102069-Y-00001,三重區,龍門里里辦公室男女廁,三重區龍門路120號,25.072984,121.497883,25.072987,121.497883
F020001946,1000102109-W-00281,三重區,神農市民活動中心-無障礙廁,三重區五谷王北街48巷18號,25.050775,121.475172,25.050778,121.475172
F020001953,1000102020-D-00001,三重區,玫瑰公園-男廁,新北市三重區集美街60號,25.05497,121.489442,25.054973,121.489442
F020001954,1000102020-D-00002,三重區,玫瑰公園-女廁,新北市三重區集美街60號,25.05497,121.489442,25.054973,121.489442
F020001957,1000102071-W-00001,三重區,光榮銀髮教育中心-男廁,三重區介壽路26號之1,25.072151,121.500223,25.072154,121.500223
F020001958,1000102071-W-00002,三重區,光榮銀髮教育中心-女廁,三重區介壽路26號之1,25.072151,121.500223,25.072154,121.500223
F020001962,1000102076-E-00085,三重區,果菜市場左側-無障礙廁所,新北市三重區中正北路111號,25.064549,121.486998,25.064552,121.486998
F020001964,1000102007-W-00666,三重區,成功里里辦公室-混合廁所,新北市三重區昌隆街36號,25.051884,121.491713,25.051887,121.491713
F020001967,1000102031-W-00001,三重區,大安里里辦公室-混合廁所,新北市三重區大同南路143巷18號,25.057102,121.495763,25.057105,121.495763
F020001971,1000102109-D-00003,三重區,神農百草公園-無障礙廁所,三重區五谷王北街48巷18號,25.050775,121.475172,25.050778,121.475172
F020001972,1000102065-W-00003,三重區,介壽里里辦公室-混合廁所,新北市三重區萬全街22號,25.069873,121.499758,25.069876,121.499758
F020001973,1000102081-W-00001,三重區,瑞德里里辦公室-混合廁所,新北市三重區仁昌街83號,25.074812,121.49917,25.074815,121.49917
F020000378,1000102010-Y-02787,三重區,小巨蛋地下停車場-女廁,新北市三重區新北大道一段2號,25.060881,121.488336,25.060884,121.488336
F020000448,1000102016-V-00002,三重區,福田閱覽室2F-女廁,新北市三重區三民街256號2樓,25.067841,121.479379,25.067844,121.479379
F020001974,1000102051-W-00001,三重區,文化里里辦公室-混合廁所,新北市三重區信義西街1巷9號,25.065066,121.498011,25.065069,121.498011
F020001204,1000102087-V-00003,三重區,後竹圍街閱覽室2F-無障礙,新北市三重區自強路三段42巷11號2樓,25.07264,121.485967,25.072643,121.485967
F020000665,1000102030-W-00001,三重區,平和里里辦公室-混合廁所,新北市三重區光興街134號,25.059528,121.494812,25.059531,121.494812
F020000716,1000102037-G-00085,三重區,捷運台北橋站-男廁,新北市三重區重新路1段108號B1,25.063048,121.500932,25.063051,121.500932
F020001183,1000102086-V-00368,三重區,三重培德圖書館1F-女廁,新北市三重區忠孝路2段35號,25.071509,121.485966,25.071512,121.485966
F020000221,1000102007-W-00663,三重區,中興橋市民聯合活動中心-男廁,新北市三重區成功路9號1,25.050319,121.490503,25.050322,121.490503
F020000452,1000102017-D-00320,三重區,三民公園-男廁,新北市三重區忠孝路3段40巷51號,25.065531,121.483024,25.065534,121.483024
F020000450,1000102016-W-00001,三重區,褔田市民活動中心-男廁,新北市三重區三民街256號1樓,25.067841,121.479378,25.067844,121.479378
F020001339,1000102093-X-00200,三重區,聚善祠-男女廁,新北市三重區仁愛街266號,25.078345,121.492984,25.078348,121.492984
F020001331,1000102093-L-00111,三重區,萊爾富便利商店三重慈化店-男女廁,新北市三重區仁愛街382號,25.0807,121.491,25.080703,121.491
F020001343,1000102093-Y-02634,三重區,溪美立體停車場-男廁,新北市三重區自強路4段55號,25.078282,121.490793,25.078285,121.490793
F020001421,1000102101-W-00698,三重區,慈愛慈惠里民活動中心-無障礙,新北市三重區仁美街108巷13號,25.080684,121.485111,25.080687,121.485111
F020001422,1000102101-W-00699,三重區,慈愛慈惠里民活動中心-女廁,新北市三重區仁美街108巷13號,25.080684,121.485111,25.080687,121.485111
F020001941,1000102059-W-00004,三重區,開元市民活動中心-女廁,三重區開元街1號,25.06658,121.50355,25.066583,121.50355
F020001944,1000102109-W-00279,三重區,神農市民活動中心-男廁,三重區五谷王北街48巷18號,25.050775,121.475172,25.050778,121.475172
F020001945,1000102109-W-00280,三重區,神農市民活動中心-女廁,三重區五谷王北街48巷18號,25.050775,121.475172,25.050778,121.475172
F020001955,1000102110-W-00001,三重區,二重埔市民活動中心-無障礙廁,新北市三重區頂崁街210巷28弄,25.067769,121.475896,25.067772,121.475896
F020001959,1000102071-W-00003,三重區,光榮銀髮教育中心-無障礙廁所,三重區介壽路26號之1,25.072151,121.500223,25.072154,121.500223
F020001965,1000102045-W-00250,三重區,民生里里辦公室-混合廁所,三重區長壽西街167號,25.066367,121.492739,25.06637,121.492739
F020001966,1000102056-X-00001,三重區,洞水宮-混合廁所,新北市三重區文化北路87巷9號,25.067464,121.498572,25.067467,121.498572
F020000818,1000102048-T-05707,三重區,正義國小地下停車場-無障礙,新北市三重區信義西街31號B1,25.064554,121.496152,25.064557,121.496152
F020000120,1000102002-T-05708,三重區,二重國中地下停車場-女,新北市三重區忠孝路3段87號B1,25.065663,121.48039,25.065666,121.48039
F020000375,1000102010-Y-02755,三重區,三重中山立體停車場-男廁,新北市三重區中山路6號2樓,25.061082,121.488476,25.061085,121.488476
F020001737,1000102116-T-05718,三重區,厚德國小地下停車場-男廁,新北市三重區忠孝路1段70號,25.071876,121.48906,25.071879,121.48906
F020001738,1000102116-T-05719,三重區,厚德國小地下停車場-女廁,新北市三重區忠孝路1段70號,25.071876,121.48906,25.071879,121.48906
F020001739,1000102116-T-05720,三重區,厚德國小地下停車場-無障礙,新北市三重區忠孝路1段70號,25.071876,121.48906,25.071879,121.48906
F020000390,1000102013-V-00003,三重區,興華閱覽室2F-無障礙,新北市三重區中華路5號2樓,25.060269,121.48348,25.060272,121.48348
F020001619,1000102108-M-00128,三重區,家樂福蘆洲店-男廁5,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020000445,1000102015-Y-02788,三重區,聯邦地下停車場-男廁,新北市三重區中華路125號,25.06403,121.483702,25.064033,121.483702
F020000263,1000102008-Q-00014,三重區,三重國民運動中心3F-無障礙,新北市三重區集美街55號,25.054643,121.488156,25.054646,121.488156
F020000264,1000102008-Q-00015,三重區,三重國民運動中心4F-男廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020001629,1000102109-L-00001,三重區,萊爾富三重重富門市-男女廁,新北市三重區光復路一段85號,25.050359,121.472457,25.050362,121.472457
F020000381,1000102011-L-00001,三重區,統一超商三重日揚門市-男女廁,新北市三重區中正北路18之2號,25.063158,121.488508,25.063161,121.488508
F020000877,1000102068-D-00039,三重區,龍濱公園-無障礙&#43;性平,新北市三重區龍門路231巷7號對面,25.073605,121.50172,25.073608,121.50172
F020001456,1000102105-L-00002,三重區,統一超商三重重華門市-男女廁,新北市三重區五華街181號,25.085436,121.490256,25.085439,121.490256
F020001333,1000102093-L-00113,三重區,統一超商三重三好門市-男女廁,新北市三重區自強路四段102號,25.079814,121.491268,25.079817,121.491268
F020000258,1000102008-Q-00009,三重區,三重國民運動中心2F-男廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000266,1000102008-Q-00017,三重區,三重國民運動中心4F-無障礙,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000267,1000102008-Q-00018,三重區,三重國民運動中心5F-男廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000268,1000102008-Q-00019,三重區,三重國民運動中心5F-女廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000269,1000102008-Q-00020,三重區,三重國民運動中心5F-無障礙,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000220,1000102007-L-00001,三重區,統一超商三重清茂門市-男女廁,新北市三重區成功路106號,25.051461,121.487228,25.051464,121.487228
F020000165,1000102005-L-00002,三重區,統一超商三重頂崁門市-男女廁,新北市三重區光復路一段82號,25.050226,121.471686,25.050229,121.471686
F020000167,1000102005-L-00004,三重區,統一超商三重愛家門市-男女廁,新北市三重區中興北街42巷11號,25.049355,121.469126,25.049358,121.469126
F020000454,1000102017-L-00001,三重區,萊爾富三重商工門市-男女廁,新北市三重區中正北路282號,25.068609,121.480583,25.068612,121.480583
F020000002,1000102001-L-00002,三重區,萊爾富三重重賓門市-男女廁,新北市三重區中正北路415號,25.07227638,121.4704067,25.07228,121.470407
F020001664,1000102113-L-00001,三重區,統一超商三重虹諭門市-男女廁,新北市三重區中正北路193巷21弄43號,25.070985,121.479046,25.070988,121.479046
F020001745,1000102118-L-00001,三重區,統一超商三重大興門市-男女廁,新北市三重區仁華街80巷27號,25.08397,121.484416,25.083973,121.484416
F020001606,1000102108-L-00001,三重區,統一超商三重重樂門市-男女廁,新北市三重區三信路196號,25.086086,121.487984,25.086089,121.487984
F020001071,1000102083-L-00001,三重區,全家便利商店三重厚德門市-男女廁,新北市三重區三和路三段186號,25.073492,121.491965,25.073495,121.491965
F020001418,1000102101-L-00001,三重區,統一超商三重天勝門市-男女廁,新北市三重區仁愛街687號,25.080894,121.483319,25.080897,121.483319
F020000273,1000102008-Q-00024,三重區,三重國民運動中心1F-無障礙5,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020001676,1000102113-M-00105,三重區,愛買三重-男廁2,新北市三重區中正北路193號2樓,25.069705,121.477385,25.069708,121.477385
F020000751,1000102041-W-00231,三重區,大智社區發展協會-男女廁,新北市三重區中正北路27之1號,25.06193,121.492229,25.061933,121.492229
F020000458,1000102017-V-00339,三重區,三重田中圖書館4F-男廁,新北市三重區忠孝路三段40巷51號,25.065531,121.483024,25.065534,121.483024
F020001345,1000102093-Y-02636,三重區,溪美立體停車場-無障礙,新北市三重區自強路4段55號,25.078282,121.490793,25.078285,121.490793
F020001565,1000102107-L-00110,三重區,統一超商三重分子尾門市-男女廁,新北市三重區仁愛街477號,25.084132,121.491112,25.084135,121.491112
F020001202,1000102087-V-00001,三重區,後竹圍街閱覽室2F-男廁,新北市三重區自強路三段42巷11號2樓,25.07264,121.485967,25.072643,121.485967
F020000247,1000102008-G-00095,三重區,桃園捷運A2三重站-親子廁,新北市三重區捷運路36號,25.055286,121.484101,25.055289,121.484101
F020001324,1000102089-Y-02691,三重區,力行地下停車場-男廁,新北市三重區永福街10巷8號地下室B1,25.077788,121.482897,25.077791,121.482897
F020001430,1000102102-V-00059,三重區,三重東區分館2F-女廁,新北市三重區溪尾街三○三號,25.08360693,121.4876801,25.08361,121.48768
F020001431,1000102102-V-00060,三重區,三重東區分館3F-男廁,新北市三重區溪尾街303號,25.083572,121.48761,25.083575,121.48761
F020000736,1000102041-S-00004,三重區,新北市立聯合醫院門診大樓一樓性別友善廁,三重區新北大道1段3號,25.060869,121.49084,25.060872,121.49084
F020000253,1000102008-Q-00004,三重區,三重國民運動中心1F-女廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000261,1000102008-Q-00012,三重區,三重國民運動中心3F-男廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000270,1000102008-Q-00021,三重區,三重國民運動中心7F-男廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000664,1000102028-L-00001,三重區,統一超商三重三重門市-男女廁,新北市三重區重新路三段18號,25.061391,121.495018,25.061394,121.495018
F020000166,1000102005-L-00003,三重區,全家便利商店三重興富門市-男女廁,新北市三重區光復路一段70號,25.049392,121.471931,25.049395,121.471931
F020001021,1000102078-L-00001,三重區,統一超商三重正孝門市-男女廁,新北市三重區中正北路153號,25.067689,121.482522,25.067692,121.482522
F020001334,1000102093-L-00114,三重區,萊爾富三重溪美門市-男女廁,新北市三重區仁愛街331號,25.079649,121.492227,25.079652,121.492227
F020001062,1000102080-L-00001,三重區,全家便利商店三重龍門門市-男女廁,新北市三重區龍門路276號,25.074221,121.501718,25.074224,121.501718
F020001323,1000102089-Y-02690,三重區,永福市民活動中心-女廁,新北市三重區力行路二段162巷55號,25.076529,121.481034,25.076532,121.481034
F020001073,1000102083-W-00259,三重區,厚德、維德、尚德活動中心1F-無障礙,新北市三重區三和路三段170巷49號1F,25.07273,121.490812,25.072733,121.490812
F020000752,1000102042-W-00001,三重區,大園里辦公室-男女廁,新北市三重區大同北路167巷47號,25.06518721,121.4938642,25.06519,121.493864
F020000833,1000102050-W-00001,三重區,三重自強金獅團-男女廁,新北市三重區正義北路256巷135號,25.06773294,121.4931357,25.067736,121.493136
F020000578,1000102020-W-00241,三重區,光明里辦公處-混合廁,新北市三重區集美街126巷47號,25.05387731,121.4906498,25.05388,121.49065
F020000155,1000102004-X-00002,三重區,先嗇宮社教館-女廁,新北市三重區五谷王北街46-1號,25.05010493,121.475843,25.050108,121.475843
F020000754,1000102043-X-00008,三重區,南聖宮辦公室男廁,新北市三重區大同北路132巷6號,25.06488412,121.4924485,25.064887,121.492448
F020000652,1000102022-W-00002,三重區,忠孝橋里民活動中心-無障礙,新北市三重區重安街160之1號,25.05478,121.495959,25.054783,121.495959
F020001744,1000102117-Y-00001,三重區,福樂里辦公室男女廁,新北市三重區三和路四段125巷59號,25.078405,121.486936,25.078408,121.486936
F020000831,1000102049-W-00001,三重區,正安市民活動中心-男女廁,新北市三重區大智街45-2號4樓,25.066603,121.49344,25.066606,121.49344
F020000038,1000102001-W-00001,三重區,二重埔市民活動中心-男廁,新北市三重區頂崁街210巷28弄,25.0665524,121.4754438,25.066556,121.475444
F020000040,1000102001-W-00003,三重區,二重埔市民活動中心-二樓男廁,新北市三重區頂崁街210巷28弄,25.067769,121.475896,25.067772,121.475896
F020000852,1000102053-Y-00001,三重區,雙園里里辦公室男女廁,三重區雙園街10-2號,25.068118,121.497607,25.068121,121.497607
F020000125,1000102002-Y-00003,三重區,二重公園地下停車場-無障礙,新北市三重區疏洪東路二段131號B1,25.06659614,121.4746875,25.066599,121.474687
F020000041,1000102001-W-00004,三重區,二重埔市民活動中心-二樓女廁,新北市三重區頂崁街210巷28弄,25.067769,121.475896,25.067772,121.475896
F020000708,1000102036-T-03779,三重區,光興國小地下停車場-無障礙,新北市三重區正義南路62號,25.058881,121.498908,25.058884,121.498908
F020000380,1000102010-Y-02789,三重區,新北市政府稅捐稽徵處三重分處-女廁1,新北市三重區重陽路1段115號1樓,25.06013,121.486994,25.060133,121.486994
F020001359,1000102095-V-00056,三重區,三重五常圖書館-女廁3樓,新北市三重區五華街7巷30號3樓,25.080795,121.496095,25.080798,121.496095
F020001360,1000102095-V-00057,三重區,三重五常圖書館-無障礙2樓,新北市三重區五華街7巷30號2樓,25.080795,121.496095,25.080798,121.496095
F020000567,1000102020-V-00401,三重區,三重南區圖書館北側-女廁,新北市三重區重安街70號3樓,25.057122,121.491359,25.057125,121.491359
F020000570,1000102020-V-00404,三重區,三重南區圖書館-親子廁,新北市三重區重安街70號3樓,25.057122,121.491359,25.057125,121.491359
F020000571,1000102020-V-00405,三重區,三重南區圖書館-無障礙,新北市三重區重安街70號3樓,25.057122,121.491359,25.057125,121.491359
F020001190,1000102086-Y-00001,三重區,三重商工地下停車場-男廁,新北市三重區中正北路163號,25.07045912,121.4826804,25.070462,121.48268
F020001004,1000102073-W-00256,三重區,六張市民活動中心無障礙廁,新北市三重區六張街66號,25.070153,121.493807,25.070156,121.493807
F020001937,1000102074-Y-00001,三重區,信安里里辦公室-男女廁,三重區正義北路364巷7號,25.071075,121.493415,25.071078,121.493415
F020001600,1000102108-C-00001,三重區,車容坊加油站碧華站-男廁,新北市三重區溪尾街268號,25.08331,121.487398,25.083313,121.487398
F020001358,1000102095-V-00055,三重區,三重五常圖書館-男廁3樓,新北市三重區五華街7巷30號3樓,25.080795,121.496095,25.080798,121.496095
F020001948,1000102087-W-00265,三重區,後竹圍街市民活動中心-女廁,三重區自強路3段42巷11號,25.07264,121.485967,25.072643,121.485967
F020000836,1000102051-D-00035,三重區,信義公園-親子廁,新北市三重區文化北路與信義西街口,25.0654032,121.4984532,25.065406,121.498453
F020000160,1000102005-C-00017,三重區,山隆加油站-無障礙廁,新北市三重區重新路5段628號,25.044815,121.468945,25.044818,121.468945
F020001961,1000102076-E-00084,三重區,果菜市場右側-無障礙廁所,新北市三重區中正北路111號,25.064549,121.486998,25.064552,121.486998
F020001940,1000102059-W-00003,三重區,開元市民活動中心-男廁,三重區開元街1號,25.06658,121.50355,25.066583,121.50355
F020001942,1000102059-W-00005,三重區,開元市民活動中心-無障礙廁,三重區開元街1號,25.06658,121.50355,25.066583,121.50355
F020001952,1000102082-V-00052,三重區,三重崇德圖書館-女廁3樓,新北市三重區仁孝街62號3樓,25.074459,121.497317,25.074462,121.497317
F020001968,1000102090-W-00001,三重區,永清里里辦公室-混合廁所,新北市三重區三和路四段390巷59號,25.078484,121.479622,25.078487,121.479622
F020000713,1000102036-Y-00001,三重區,三重空軍一村男廁,新北市三重區正義南路86巷10號,25.05773049,121.4992034,25.057734,121.499203
F020000154,1000102004-X-00001,三重區,先嗇宮社教館-男廁,新北市三重區五谷王北街46-1號,25.05013336,121.4758472,25.050137,121.475847
F020000670,1000102032-W-00001,三重區,仁德里辦公室-男女廁,新北市三重區福裕街84號,25.06129685,121.4966826,25.0613,121.496682
F020000588,1000102021-Y-00001,三重區,光正里辦公室男女廁,新北市三重區環河南路220-3號,25.053055,121.493827,25.053058,121.493827
F020000672,1000102035-Y-00001,三重區,光榮里辦公室-男女廁,新北市三重區福裕街6號,25.061634,121.499843,25.061637,121.499843
F020000124,1000102002-Y-00002,三重區,二重公園地下停車場-女廁,新北市三重區疏洪東路二段131號B1,25.06650381,121.4747089,25.066507,121.474709
F020001602,1000102108-C-00003,三重區,車容坊加油站碧華站-無障礙,新北市三重區溪尾街268號,25.08331,121.487398,25.083313,121.487398
F020000278,1000102010-C-00019,三重區,中油菜寮加油站-無障礙廁,新北市三重區重新路3段157號,25.058904,121.489644,25.058907,121.489644
F020001452,1000102105-D-00277,三重區,進安公園-男廁,新北市三重區仁義街,25.08660944,121.4935648,25.086613,121.493565
F020001453,1000102105-D-00278,三重區,進安公園-女廁,新北市三重區仁義街,25.08652199,121.4935648,25.086525,121.493565
F020001084,1000102085-O-00029,三重區,麥當勞三重龍門路店-男女廁,新北市三重區龍門路42號,25.072474,121.496038,25.072477,121.496038
F020000724,1000102038-X-00007,三重區,港漧公園--男廁,新北市三重區福德南路152號旁,25.058133,121.500653,25.058136,121.500653
F020000725,1000102038-X-00008,三重區,港漧公園-女廁,新北市三重區福德南路152號旁,25.058133,121.500653,25.058136,121.500653
F020001949,1000102087-W-00266,三重區,後竹圍街市民活動中心-無障礙廁,三重區自強路3段42巷11號,25.07264,121.485967,25.072643,121.485967
