﻿country,district,segment,lid,official_value,official_price
新北市,石門區,下角段阿里磅小段,06930000,770,150
新北市,石門區,下角段阿里磅小段,06940000,770,150
新北市,石門區,下角段阿里磅小段,06950000,1200,260
新北市,石門區,下角段阿里磅小段,06950001,1200,260
新北市,石門區,下角段阿里磅小段,06950002,1200,260
新北市,石門區,下角段阿里磅小段,06970000,1200,260
新北市,石門區,下角段阿里磅小段,06980000,770,150
新北市,石門區,下角段阿里磅小段,06990000,770,150
新北市,石門區,下角段阿里磅小段,07000000,770,150
新北市,石門區,下角段阿里磅小段,07000001,770,150
新北市,石門區,下角段阿里磅小段,07010000,770,150
新北市,石門區,下角段阿里磅小段,07020000,770,150
新北市,石門區,下角段阿里磅小段,07030000,770,150
新北市,石門區,下角段阿里磅小段,07030001,770,150
新北市,石門區,下角段阿里磅小段,07030002,770,150
新北市,石門區,下角段阿里磅小段,07050000,770,150
新北市,石門區,下角段阿里磅小段,07060000,770,150
新北市,石門區,下角段阿里磅小段,07060001,770,150
新北市,石門區,下角段阿里磅小段,07070000,770,150
新北市,石門區,下角段阿里磅小段,07070001,770,150
新北市,石門區,下角段阿里磅小段,07090000,770,150
新北市,石門區,下角段阿里磅小段,07090001,770,150
新北市,石門區,下角段阿里磅小段,07090002,770,150
新北市,石門區,下角段阿里磅小段,07090003,770,150
新北市,石門區,下角段阿里磅小段,07100000,770,150
新北市,石門區,下角段阿里磅小段,07100001,770,150
新北市,石門區,下角段阿里磅小段,07100002,770,150
新北市,石門區,下角段阿里磅小段,07110000,770,150
新北市,石門區,下角段阿里磅小段,07120000,770,150
新北市,石門區,下角段阿里磅小段,07120001,770,150
新北市,石門區,下角段阿里磅小段,07120002,770,150
新北市,石門區,下角段阿里磅小段,07130000,770,150
新北市,石門區,下角段阿里磅小段,07130001,770,150
新北市,石門區,下角段阿里磅小段,07140000,770,150
新北市,石門區,下角段阿里磅小段,07140001,770,150
新北市,石門區,下角段阿里磅小段,07140002,770,150
新北市,石門區,下角段阿里磅小段,07140003,770,150
新北市,石門區,下角段阿里磅小段,07140004,770,150
新北市,石門區,下角段阿里磅小段,07160000,770,150
新北市,石門區,下角段阿里磅小段,07170000,770,150
新北市,石門區,下角段阿里磅小段,07180000,770,150
新北市,石門區,下角段阿里磅小段,07180001,770,150
新北市,石門區,下角段阿里磅小段,07190000,770,150
新北市,石門區,下角段阿里磅小段,07200000,770,150
新北市,石門區,下角段阿里磅小段,07200001,770,150
新北市,石門區,下角段阿里磅小段,07210000,770,150
新北市,石門區,下角段阿里磅小段,07260000,770,150
新北市,石門區,下角段阿里磅小段,07270000,770,150
新北市,石門區,下角段阿里磅小段,07270001,770,150
新北市,石門區,下角段阿里磅小段,07280000,770,150
新北市,石門區,下角段阿里磅小段,07290000,770,150
新北市,石門區,下角段阿里磅小段,07300000,770,150
新北市,石門區,下角段阿里磅小段,07310000,770,150
新北市,石門區,下角段阿里磅小段,07320000,770,150
新北市,石門區,下角段阿里磅小段,07320001,770,150
新北市,石門區,下角段阿里磅小段,07330000,770,150
新北市,石門區,下角段阿里磅小段,07330001,770,150
新北市,石門區,下角段阿里磅小段,07330002,770,150
新北市,石門區,下角段阿里磅小段,07330003,770,150
新北市,石門區,下角段阿里磅小段,07340000,770,150
新北市,石門區,下角段阿里磅小段,07350000,1200,260
新北市,石門區,下角段阿里磅小段,07350001,770,150
新北市,石門區,下角段阿里磅小段,07350002,770,150
新北市,石門區,下角段阿里磅小段,07350003,770,150
新北市,石門區,下角段阿里磅小段,07350004,770,150
新北市,石門區,下角段阿里磅小段,07360000,770,150
新北市,石門區,下角段阿里磅小段,07370000,770,150
新北市,石門區,下角段阿里磅小段,07380000,770,150
新北市,石門區,下角段阿里磅小段,07390000,770,150
新北市,石門區,下角段阿里磅小段,07400000,770,150
新北市,石門區,下角段阿里磅小段,07410000,770,150
新北市,石門區,下角段阿里磅小段,07420000,770,150
新北市,石門區,下角段阿里磅小段,07420001,770,150
新北市,石門區,下角段阿里磅小段,07420002,770,150
新北市,石門區,下角段阿里磅小段,07420003,770,150
新北市,石門區,下角段阿里磅小段,07420004,770,150
新北市,石門區,下角段阿里磅小段,07420005,770,150
新北市,石門區,下角段阿里磅小段,07420006,770,150
新北市,石門區,下角段阿里磅小段,07420007,770,150
新北市,石門區,下角段阿里磅小段,07430000,770,150
新北市,石門區,下角段阿里磅小段,07440000,770,150
新北市,石門區,下角段阿里磅小段,07450000,770,150
新北市,石門區,下角段阿里磅小段,07450001,770,150
新北市,石門區,下角段阿里磅小段,07450002,770,150
新北市,石門區,下角段阿里磅小段,07460000,770,150
新北市,石門區,下角段阿里磅小段,07460001,770,150
新北市,石門區,下角段阿里磅小段,07460002,670,130
新北市,石門區,下角段阿里磅小段,07470000,770,150
新北市,石門區,下角段阿里磅小段,07470001,670,130
新北市,石門區,下角段阿里磅小段,07480000,770,150
新北市,石門區,下角段阿里磅小段,07480001,1200,260
新北市,石門區,下角段阿里磅小段,07480002,770,150
新北市,石門區,下角段阿里磅小段,07490000,770,150
新北市,石門區,下角段阿里磅小段,07500000,770,150
新北市,石門區,下角段阿里磅小段,07500001,770,150
新北市,石門區,下角段阿里磅小段,07500002,770,150
新北市,石門區,下角段阿里磅小段,07500003,770,150
新北市,石門區,下角段阿里磅小段,07510000,770,150
新北市,石門區,下角段阿里磅小段,07520000,770,150
新北市,石門區,下角段阿里磅小段,07530000,770,150
新北市,石門區,下角段阿里磅小段,07530001,770,150
新北市,石門區,下角段阿里磅小段,07540000,1200,260
新北市,石門區,下角段阿里磅小段,07550000,770,150
新北市,石門區,下角段阿里磅小段,07550001,770,150
新北市,石門區,下角段阿里磅小段,07550002,770,150
新北市,石門區,下角段阿里磅小段,07560000,770,150
新北市,石門區,下角段阿里磅小段,07570000,770,150
新北市,石門區,下角段阿里磅小段,07580000,770,150
新北市,石門區,下角段阿里磅小段,07580001,770,150
新北市,石門區,下角段阿里磅小段,07600000,770,150
新北市,石門區,下角段阿里磅小段,07610000,770,150
新北市,石門區,下角段阿里磅小段,07610001,770,150
新北市,石門區,下角段阿里磅小段,07610002,770,150
新北市,石門區,下角段阿里磅小段,07640000,770,150
新北市,石門區,下角段阿里磅小段,07650000,770,150
新北市,石門區,下角段阿里磅小段,07650001,770,150
新北市,石門區,下角段阿里磅小段,07650002,770,150
新北市,石門區,下角段阿里磅小段,07650003,670,130
新北市,石門區,下角段阿里磅小段,07650004,670,130
新北市,石門區,下角段阿里磅小段,07650005,670,130
新北市,石門區,下角段阿里磅小段,07660000,770,150
新北市,石門區,下角段阿里磅小段,07660001,1200,260
新北市,石門區,下角段阿里磅小段,07660002,670,130
新北市,石門區,下角段阿里磅小段,07660003,670,130
新北市,石門區,下角段阿里磅小段,07660004,670,130
新北市,石門區,下角段阿里磅小段,07660005,670,130
新北市,石門區,下角段阿里磅小段,07670000,670,130
新北市,石門區,下角段阿里磅小段,07680000,670,130
新北市,石門區,下角段阿里磅小段,07680001,670,130
新北市,石門區,下角段阿里磅小段,07690000,670,130
新北市,石門區,下角段阿里磅小段,07690001,670,130
新北市,石門區,下角段阿里磅小段,07700000,670,130
新北市,石門區,下角段阿里磅小段,07710000,670,130
新北市,石門區,下角段阿里磅小段,07710001,670,130
新北市,石門區,下角段阿里磅小段,07720000,670,130
新北市,石門區,下角段阿里磅小段,07720001,670,130
新北市,石門區,下角段阿里磅小段,07720002,670,130
新北市,石門區,下角段阿里磅小段,07730000,670,130
新北市,石門區,下角段阿里磅小段,07730001,670,130
新北市,石門區,下角段阿里磅小段,07730002,670,130
新北市,石門區,下角段阿里磅小段,07730003,670,130
新北市,石門區,下角段阿里磅小段,07730004,670,130
新北市,石門區,下角段阿里磅小段,07740000,770,150
新北市,石門區,下角段阿里磅小段,07740001,670,130
新北市,石門區,下角段阿里磅小段,07750000,670,130
新北市,石門區,下角段阿里磅小段,07760000,670,130
新北市,石門區,下角段阿里磅小段,07770000,670,130
新北市,石門區,下角段阿里磅小段,07770001,670,130
新北市,石門區,下角段阿里磅小段,07780000,670,130
新北市,石門區,下角段阿里磅小段,07780001,670,130
新北市,石門區,下角段阿里磅小段,07780002,670,130
新北市,石門區,下角段阿里磅小段,07780003,670,130
新北市,石門區,下角段阿里磅小段,07780004,670,130
新北市,石門區,下角段阿里磅小段,07780005,670,130
新北市,石門區,下角段阿里磅小段,07790000,670,130
新北市,石門區,下角段阿里磅小段,07790001,670,130
新北市,石門區,下角段阿里磅小段,07790002,670,130
新北市,石門區,下角段阿里磅小段,07800000,770,150
新北市,石門區,下角段阿里磅小段,07800001,770,150
新北市,石門區,下角段阿里磅小段,07800002,670,130
新北市,石門區,下角段阿里磅小段,07810000,770,150
新北市,石門區,下角段阿里磅小段,07810001,670,130
新北市,石門區,下角段阿里磅小段,07810002,670,130
新北市,石門區,下角段阿里磅小段,07820000,770,150
新北市,石門區,下角段阿里磅小段,07820001,670,130
新北市,石門區,下角段阿里磅小段,07830000,770,150
新北市,石門區,下角段阿里磅小段,07830001,670,130
新北市,石門區,下角段阿里磅小段,07840000,770,150
新北市,石門區,下角段阿里磅小段,07840001,670,130
新北市,石門區,下角段阿里磅小段,07850000,1200,260
新北市,石門區,下角段阿里磅小段,07860000,770,150
新北市,石門區,下角段阿里磅小段,07870000,770,150
新北市,石門區,下角段阿里磅小段,07880000,770,150
新北市,石門區,下角段阿里磅小段,07880001,770,150
新北市,石門區,下角段阿里磅小段,07890000,770,150
新北市,石門區,下角段阿里磅小段,07900000,770,150
新北市,石門區,下角段阿里磅小段,07900001,670,130
新北市,石門區,下角段阿里磅小段,07900002,670,130
新北市,石門區,下角段阿里磅小段,07900003,670,130
新北市,石門區,下角段阿里磅小段,07900004,670,130
新北市,石門區,下角段阿里磅小段,07900005,670,130
新北市,石門區,下角段阿里磅小段,07900006,670,130
新北市,石門區,下角段阿里磅小段,07910000,670,130
新北市,石門區,下角段阿里磅小段,07920001,770,150
新北市,石門區,下角段阿里磅小段,07920002,670,130
新北市,石門區,下角段阿里磅小段,07920003,670,130
新北市,石門區,下角段阿里磅小段,07920004,670,130
新北市,石門區,下角段阿里磅小段,07920005,670,130
新北市,石門區,下角段阿里磅小段,07920006,670,130
新北市,石門區,下角段阿里磅小段,07970001,670,130
新北市,石門區,下角段阿里磅小段,07980000,670,130
新北市,石門區,下角段阿里磅小段,07990000,670,130
新北市,石門區,下角段阿里磅小段,08000000,670,130
新北市,石門區,下角段阿里磅小段,08000001,670,130
新北市,石門區,下角段阿里磅小段,08010000,670,130
新北市,石門區,下角段阿里磅小段,08010001,670,130
新北市,石門區,下角段阿里磅小段,08010002,670,130
新北市,石門區,下角段阿里磅小段,08010003,670,130
新北市,石門區,下角段阿里磅小段,08010004,670,130
新北市,石門區,下角段阿里磅小段,08020000,670,130
新北市,石門區,下角段阿里磅小段,08020001,670,130
新北市,石門區,下角段阿里磅小段,08020002,670,130
新北市,石門區,下角段阿里磅小段,08020003,670,130
新北市,石門區,下角段阿里磅小段,08020004,670,130
新北市,石門區,下角段阿里磅小段,08020005,670,130
新北市,石門區,下角段阿里磅小段,08020006,670,130
新北市,石門區,下角段阿里磅小段,08030000,670,130
新北市,石門區,下角段阿里磅小段,08030001,670,130
新北市,石門區,下角段阿里磅小段,08030002,670,130
新北市,石門區,下角段阿里磅小段,08040000,670,130
新北市,石門區,下角段阿里磅小段,08040001,670,130
新北市,石門區,下角段阿里磅小段,08040002,670,130
新北市,石門區,下角段阿里磅小段,08040003,670,130
新北市,石門區,下角段阿里磅小段,08050000,670,130
新北市,石門區,下角段阿里磅小段,08060000,670,130
新北市,石門區,下角段阿里磅小段,08060001,670,130
新北市,石門區,下角段阿里磅小段,08060002,670,130
新北市,石門區,下角段阿里磅小段,08070000,670,130
新北市,石門區,下角段阿里磅小段,08080000,670,130
新北市,石門區,下角段阿里磅小段,08090000,670,130
新北市,石門區,下角段阿里磅小段,08100000,670,130
新北市,石門區,下角段阿里磅小段,08110000,670,130
新北市,石門區,下角段阿里磅小段,08120000,670,130
新北市,石門區,下角段阿里磅小段,08120001,670,130
新北市,石門區,下角段阿里磅小段,08130000,670,130
新北市,石門區,下角段阿里磅小段,08130001,670,130
新北市,石門區,下角段阿里磅小段,08140000,670,130
新北市,石門區,下角段阿里磅小段,08140001,670,130
新北市,石門區,下角段阿里磅小段,08150000,670,130
新北市,石門區,下角段阿里磅小段,08160000,670,130
新北市,石門區,下角段阿里磅小段,08170000,670,130
新北市,石門區,下角段阿里磅小段,08180000,670,130
新北市,石門區,下角段阿里磅小段,08190000,670,130
新北市,石門區,下角段阿里磅小段,08190001,670,130
新北市,石門區,下角段阿里磅小段,08200000,670,130
新北市,石門區,下角段阿里磅小段,08210000,670,130
新北市,石門區,下角段阿里磅小段,08220000,670,130
新北市,石門區,下角段阿里磅小段,08220001,670,130
新北市,石門區,下角段阿里磅小段,08230000,670,130
新北市,石門區,下角段阿里磅小段,08230001,670,130
新北市,石門區,下角段阿里磅小段,08230002,670,130
新北市,石門區,下角段阿里磅小段,08230003,670,130
新北市,石門區,下角段阿里磅小段,08230004,670,130
新北市,石門區,下角段阿里磅小段,08240000,670,130
新北市,石門區,下角段阿里磅小段,08250000,670,130
新北市,石門區,下角段阿里磅小段,08250001,670,130
新北市,石門區,下角段阿里磅小段,08260000,670,130
新北市,石門區,下角段阿里磅小段,08270000,670,130
新北市,石門區,下角段阿里磅小段,08280000,670,130
新北市,石門區,下角段阿里磅小段,08290000,670,130
新北市,石門區,下角段阿里磅小段,08290001,670,130
新北市,石門區,下角段阿里磅小段,08290002,670,130
新北市,石門區,下角段阿里磅小段,08300000,670,130
新北市,石門區,下角段阿里磅小段,08310000,670,130
新北市,石門區,下角段阿里磅小段,08320000,670,130
新北市,石門區,下角段阿里磅小段,08330000,670,130
新北市,石門區,下角段阿里磅小段,08340000,670,130
新北市,石門區,下角段阿里磅小段,08350000,670,130
新北市,石門區,下角段阿里磅小段,08360000,670,130
新北市,石門區,下角段阿里磅小段,08360001,670,130
新北市,石門區,下角段阿里磅小段,08360002,670,130
新北市,石門區,下角段阿里磅小段,08360003,670,130
新北市,石門區,下角段阿里磅小段,08370000,670,130
新北市,石門區,下角段阿里磅小段,08390000,770,150
新北市,石門區,下角段阿里磅小段,08390001,770,150
新北市,石門區,下角段阿里磅小段,08390002,770,150
新北市,石門區,下角段阿里磅小段,08390003,770,150
新北市,石門區,下角段阿里磅小段,08390004,2200,500
新北市,石門區,下角段阿里磅小段,08390005,770,150
新北市,石門區,下角段阿里磅小段,08390006,770,150
新北市,石門區,下角段阿里磅小段,08390007,770,150
新北市,石門區,下角段阿里磅小段,08390008,770,150
新北市,石門區,下角段阿里磅小段,08390009,770,150
新北市,石門區,下角段阿里磅小段,08390010,770,150
新北市,石門區,下角段阿里磅小段,08390011,770,150
新北市,石門區,下角段阿里磅小段,08390013,770,150
新北市,石門區,下角段阿里磅小段,08420000,770,150
新北市,石門區,下角段阿里磅小段,08440000,770,150
新北市,石門區,下角段阿里磅小段,08440001,770,150
新北市,石門區,下角段阿里磅小段,08500001,770,150
新北市,石門區,下角段阿里磅小段,08510000,770,150
新北市,石門區,下角段阿里磅小段,08520000,770,150
新北市,石門區,下角段阿里磅小段,08530000,770,150
新北市,石門區,下角段阿里磅小段,08540000,770,150
新北市,石門區,下角段阿里磅小段,08540001,770,150
新北市,石門區,下角段阿里磅小段,08550000,770,150
新北市,石門區,下角段阿里磅小段,08560000,770,150
新北市,石門區,下角段阿里磅小段,08560001,770,150
新北市,石門區,下角段阿里磅小段,08570000,770,150
新北市,石門區,下角段阿里磅小段,08570001,770,150
新北市,石門區,下角段阿里磅小段,08570002,770,150
新北市,石門區,下角段阿里磅小段,08570003,770,150
新北市,石門區,下角段阿里磅小段,08580000,670,130
新北市,石門區,下角段阿里磅小段,08590000,770,150
新北市,石門區,下角段阿里磅小段,08600000,770,150
新北市,石門區,下角段阿里磅小段,08610000,990,200
新北市,石門區,下角段阿里磅小段,08610001,990,200
新北市,石門區,下角段阿里磅小段,08620000,670,130
新北市,石門區,下角段阿里磅小段,08620001,670,130
新北市,石門區,下角段阿里磅小段,08620002,670,130
新北市,石門區,下角段阿里磅小段,08620003,670,130
新北市,石門區,下角段阿里磅小段,08620004,670,130
新北市,石門區,下角段阿里磅小段,08620005,670,130
新北市,石門區,下角段阿里磅小段,08620006,670,130
新北市,石門區,下角段阿里磅小段,08620007,670,130
新北市,石門區,下角段阿里磅小段,08620008,670,130
新北市,石門區,下角段阿里磅小段,08630000,670,130
新北市,石門區,下角段阿里磅小段,08630001,670,130
新北市,石門區,下角段阿里磅小段,08630002,670,130
新北市,石門區,下角段阿里磅小段,08640000,670,130
新北市,石門區,下角段阿里磅小段,08640001,670,130
新北市,石門區,下角段阿里磅小段,08640002,670,130
新北市,石門區,下角段阿里磅小段,08650000,670,130
新北市,石門區,下角段阿里磅小段,08650001,670,130
新北市,石門區,下角段阿里磅小段,08650002,670,130
新北市,石門區,下角段阿里磅小段,08660000,670,130
新北市,石門區,下角段阿里磅小段,08660001,670,130
新北市,石門區,下角段阿里磅小段,08670000,670,130
新北市,石門區,下角段阿里磅小段,08680000,670,130
新北市,石門區,下角段阿里磅小段,08690000,670,130
新北市,石門區,下角段阿里磅小段,08700000,670,130
新北市,石門區,下角段阿里磅小段,08700001,670,130
新北市,石門區,下角段阿里磅小段,08700002,670,130
新北市,石門區,下角段阿里磅小段,08700003,670,130
新北市,石門區,下角段阿里磅小段,08700004,670,130
新北市,石門區,下角段阿里磅小段,08710000,670,130
新北市,石門區,下角段阿里磅小段,08710001,670,130
新北市,石門區,下角段阿里磅小段,08710002,670,130
新北市,石門區,下角段阿里磅小段,08710003,670,130
新北市,石門區,下角段阿里磅小段,08720000,670,130
新北市,石門區,下角段阿里磅小段,08730000,670,130
新北市,石門區,下角段阿里磅小段,08730001,670,130
新北市,石門區,下角段阿里磅小段,08730002,670,130
新北市,石門區,下角段阿里磅小段,08740000,770,150
新北市,石門區,下角段阿里磅小段,08740001,770,150
新北市,石門區,下角段阿里磅小段,08740002,670,130
新北市,石門區,下角段阿里磅小段,08740003,670,130
新北市,石門區,下角段阿里磅小段,08750000,770,150
新北市,石門區,下角段阿里磅小段,08750001,670,130
新北市,石門區,下角段阿里磅小段,08760000,770,150
新北市,石門區,下角段阿里磅小段,08760001,670,130
新北市,石門區,下角段阿里磅小段,08770000,770,150
新北市,石門區,下角段阿里磅小段,08780000,770,150
新北市,石門區,下角段阿里磅小段,08790000,770,150
新北市,石門區,下角段阿里磅小段,08790001,670,130
新北市,石門區,下角段阿里磅小段,08800000,770,150
新北市,石門區,下角段阿里磅小段,08800001,670,130
新北市,石門區,下角段阿里磅小段,08810000,670,130
新北市,石門區,下角段阿里磅小段,08820000,770,150
新北市,石門區,下角段阿里磅小段,08830000,770,150
新北市,石門區,下角段阿里磅小段,08830001,770,150
新北市,石門區,下角段阿里磅小段,08840000,770,150
新北市,石門區,下角段阿里磅小段,08850000,770,150
新北市,石門區,下角段阿里磅小段,08850001,770,150
新北市,石門區,下角段阿里磅小段,08850002,770,150
新北市,石門區,下角段阿里磅小段,08850003,770,150
新北市,石門區,下角段阿里磅小段,08850004,770,150
新北市,石門區,下角段阿里磅小段,08860000,770,150
新北市,石門區,下角段阿里磅小段,08860001,770,150
新北市,石門區,下角段阿里磅小段,08860002,770,150
新北市,石門區,下角段阿里磅小段,08870000,770,150
新北市,石門區,下角段阿里磅小段,08880000,770,150
新北市,石門區,下角段阿里磅小段,08880001,770,150
新北市,石門區,下角段阿里磅小段,08880002,770,150
新北市,石門區,下角段阿里磅小段,08880003,770,150
新北市,石門區,下角段阿里磅小段,08890000,770,150
新北市,石門區,下角段阿里磅小段,08900000,770,150
新北市,石門區,下角段阿里磅小段,08900001,770,150
新北市,石門區,下角段阿里磅小段,08900002,770,150
新北市,石門區,下角段阿里磅小段,08900003,770,150
新北市,石門區,下角段阿里磅小段,08900004,770,150
新北市,石門區,下角段阿里磅小段,08900005,770,150
新北市,石門區,下角段阿里磅小段,08900006,770,150
新北市,石門區,下角段阿里磅小段,08900007,770,150
新北市,石門區,下角段阿里磅小段,08900008,770,150
新北市,石門區,下角段阿里磅小段,08910000,770,150
新北市,石門區,下角段阿里磅小段,08920000,770,150
新北市,石門區,下角段阿里磅小段,08930000,770,150
新北市,石門區,下角段阿里磅小段,08940000,770,150
新北市,石門區,下角段阿里磅小段,08950000,770,150
新北市,石門區,下角段阿里磅小段,08960000,770,150
新北市,石門區,下角段阿里磅小段,08960001,770,150
新北市,石門區,下角段阿里磅小段,08960002,770,150
新北市,石門區,下角段阿里磅小段,08960003,770,150
新北市,石門區,下角段阿里磅小段,08960004,770,150
新北市,石門區,下角段阿里磅小段,08960005,770,150
新北市,石門區,下角段阿里磅小段,08970000,770,150
新北市,石門區,下角段阿里磅小段,08970001,770,150
新北市,石門區,下角段阿里磅小段,08980000,770,150
新北市,石門區,下角段阿里磅小段,08980001,770,150
新北市,石門區,下角段阿里磅小段,08980002,770,150
新北市,石門區,下角段阿里磅小段,08980003,770,150
新北市,石門區,下角段阿里磅小段,08980004,770,150
新北市,石門區,下角段阿里磅小段,08990000,770,150
新北市,石門區,下角段阿里磅小段,09000000,770,150
新北市,石門區,下角段阿里磅小段,09010000,770,150
新北市,石門區,下角段阿里磅小段,09010001,770,150
新北市,石門區,下角段阿里磅小段,09010002,770,150
新北市,石門區,下角段阿里磅小段,09020000,770,150
新北市,石門區,下角段阿里磅小段,09020001,770,150
新北市,石門區,下角段阿里磅小段,09020002,770,150
新北市,石門區,下角段阿里磅小段,09020003,770,150
新北市,石門區,下角段阿里磅小段,09020004,770,150
新北市,石門區,下角段阿里磅小段,09020005,770,150
新北市,石門區,下角段阿里磅小段,09020006,770,150
新北市,石門區,下角段阿里磅小段,09030000,770,150
新北市,石門區,下角段阿里磅小段,09030002,770,150
新北市,石門區,下角段阿里磅小段,09030003,770,150
新北市,石門區,下角段阿里磅小段,09030004,770,150
新北市,石門區,下角段阿里磅小段,09030005,770,150
新北市,石門區,下角段阿里磅小段,09030006,770,150
新北市,石門區,下角段阿里磅小段,09030007,770,150
新北市,石門區,下角段阿里磅小段,09030008,770,150
新北市,石門區,下角段阿里磅小段,09030009,770,150
新北市,石門區,下角段阿里磅小段,09040000,770,150
新北市,石門區,下角段阿里磅小段,09040001,770,150
新北市,石門區,下角段阿里磅小段,09040002,770,150
新北市,石門區,下角段阿里磅小段,09040008,770,150
新北市,石門區,下角段阿里磅小段,09040009,770,150
新北市,石門區,下角段阿里磅小段,09040010,770,150
新北市,石門區,下角段阿里磅小段,09040011,770,150
新北市,石門區,下角段阿里磅小段,09040012,770,150
新北市,石門區,下角段阿里磅小段,09050000,770,150
新北市,石門區,下角段阿里磅小段,09060000,770,150
新北市,石門區,下角段阿里磅小段,09060001,770,150
新北市,石門區,下角段阿里磅小段,09060002,770,150
新北市,石門區,下角段阿里磅小段,09060003,770,150
新北市,石門區,下角段阿里磅小段,09060004,770,150
新北市,石門區,下角段阿里磅小段,09060005,770,150
新北市,石門區,下角段阿里磅小段,09070000,770,150
新北市,石門區,下角段阿里磅小段,09070001,770,150
新北市,石門區,下角段阿里磅小段,09080000,770,150
新北市,石門區,下角段阿里磅小段,09090000,770,150
新北市,石門區,下角段阿里磅小段,09090001,770,150
新北市,石門區,下角段阿里磅小段,09100000,770,150
新北市,石門區,下角段阿里磅小段,09110000,770,150
新北市,石門區,下角段阿里磅小段,09110001,1200,260
新北市,石門區,下角段阿里磅小段,09110002,770,150
新北市,石門區,下角段阿里磅小段,09120000,770,150
新北市,石門區,下角段阿里磅小段,09130000,770,150
新北市,石門區,下角段阿里磅小段,09140000,770,150
新北市,石門區,下角段阿里磅小段,09150000,770,150
新北市,石門區,下角段阿里磅小段,09160000,770,150
新北市,石門區,下角段阿里磅小段,09170000,770,150
新北市,石門區,下角段阿里磅小段,09180000,770,150
新北市,石門區,下角段阿里磅小段,09180001,770,150
新北市,石門區,下角段阿里磅小段,09180002,770,150
新北市,石門區,下角段阿里磅小段,09190000,770,150
新北市,石門區,下角段阿里磅小段,09200000,770,150
新北市,石門區,下角段阿里磅小段,09200001,770,150
新北市,石門區,下角段阿里磅小段,09200002,770,150
新北市,石門區,下角段阿里磅小段,09200003,770,150
新北市,石門區,下角段阿里磅小段,09200004,770,150
新北市,石門區,下角段阿里磅小段,09200005,770,150
新北市,石門區,下角段阿里磅小段,09210000,770,150
新北市,石門區,下角段阿里磅小段,09210001,770,150
新北市,石門區,下角段阿里磅小段,09220000,770,150
新北市,石門區,下角段阿里磅小段,09220001,770,150
新北市,石門區,下角段阿里磅小段,09220002,770,150
新北市,石門區,下角段阿里磅小段,09220003,770,150
新北市,石門區,下角段阿里磅小段,09230000,770,150
新北市,石門區,下角段阿里磅小段,09240000,770,150
新北市,石門區,下角段阿里磅小段,09250000,770,150
新北市,石門區,下角段阿里磅小段,09260000,770,150
新北市,石門區,下角段阿里磅小段,09270000,770,150
新北市,石門區,下角段阿里磅小段,09270001,770,150
新北市,石門區,下角段阿里磅小段,09270002,770,150
新北市,石門區,下角段阿里磅小段,09270003,770,150
新北市,石門區,下角段阿里磅小段,09270004,770,150
新北市,石門區,下角段阿里磅小段,09270005,770,150
新北市,石門區,下角段阿里磅小段,09280000,770,150
新北市,石門區,下角段阿里磅小段,09280002,770,150
新北市,石門區,下角段阿里磅小段,09280003,770,150
新北市,石門區,下角段阿里磅小段,09280004,770,150
新北市,石門區,下角段阿里磅小段,09290000,770,150
新北市,石門區,下角段阿里磅小段,09290001,770,150
新北市,石門區,下角段阿里磅小段,09290002,770,150
新北市,石門區,下角段阿里磅小段,09290003,770,150
新北市,石門區,下角段阿里磅小段,09300000,770,150
新北市,石門區,下角段阿里磅小段,09300001,770,150
新北市,石門區,下角段阿里磅小段,09300002,770,150
新北市,石門區,下角段阿里磅小段,09300003,770,150
新北市,石門區,下角段阿里磅小段,09300004,770,150
新北市,石門區,下角段阿里磅小段,09300005,770,150
新北市,石門區,下角段阿里磅小段,09300006,770,150
新北市,石門區,下角段阿里磅小段,09310000,770,150
新北市,石門區,下角段阿里磅小段,09310001,770,150
新北市,石門區,下角段阿里磅小段,09310002,770,150
新北市,石門區,下角段阿里磅小段,09310003,770,150
新北市,石門區,下角段阿里磅小段,09310004,770,150
新北市,石門區,下角段阿里磅小段,09320000,770,150
新北市,石門區,下角段阿里磅小段,09320001,770,150
新北市,石門區,下角段阿里磅小段,09330000,770,150
新北市,石門區,下角段阿里磅小段,09330001,770,150
新北市,石門區,下角段阿里磅小段,09340000,770,150
新北市,石門區,下角段阿里磅小段,09340001,770,150
新北市,石門區,下角段阿里磅小段,09340002,770,150
新北市,石門區,下角段阿里磅小段,09340003,770,150
新北市,石門區,下角段阿里磅小段,09340004,770,150
新北市,石門區,下角段阿里磅小段,09340005,770,150
新北市,石門區,下角段阿里磅小段,09340006,770,150
新北市,石門區,下角段阿里磅小段,09340007,770,150
新北市,石門區,下角段阿里磅小段,09340008,770,150
新北市,石門區,下角段阿里磅小段,09340009,770,150
新北市,石門區,下角段阿里磅小段,09340010,770,150
新北市,石門區,下角段阿里磅小段,09350000,770,150
新北市,石門區,下角段阿里磅小段,09360000,770,150
新北市,石門區,下角段阿里磅小段,09370000,770,150
新北市,石門區,下角段阿里磅小段,09380000,770,150
新北市,石門區,下角段阿里磅小段,09390000,770,150
新北市,石門區,下角段阿里磅小段,09400000,770,150
新北市,石門區,下角段阿里磅小段,09410000,770,150
新北市,石門區,下角段阿里磅小段,09410001,770,150
新北市,石門區,下角段阿里磅小段,09410002,770,150
新北市,石門區,下角段阿里磅小段,09410003,770,150
新北市,石門區,下角段阿里磅小段,09410004,770,150
新北市,石門區,下角段阿里磅小段,09420000,770,150
