﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"三峽區","房地(土地+建物)","新北市三峽區大同路３９巷６０號十樓","18.27","住","","","1090831","土地1建物1車位0","十層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100813","83.92999999999999","2","2","2","有","有","7060000.0","84118.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPRQMLRJIIGGFIF58DA","50.18","0.0","6.3","有"
"三峽區","房地(土地+建物)","新北市三峽區大同路３９巷６０號三樓","18.27","住","","","1090518","土地1建物1車位0","三層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100813","83.92999999999999","2","2","2","有","有","6600000.0","78637.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPSPMLRJIIGGFIF58DA","50.18","0.0","6.3","有"
"三峽區","房地(土地+建物)","新北市三峽區大同路３９巷６０號五樓","18.27","住","","","1090703","土地1建物1車位0","五層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100813","83.92999999999999","2","2","2","有","有","6660000.0","79352.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPVPMLRJIIGGFIF88DA","50.18","0.0","6.3","有"
"三峽區","房地(土地+建物)","新北市三峽區大同路３９巷６０號四樓","18.27","住","","","1090306","土地1建物1車位0","四層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100813","83.92999999999999","2","2","2","有","有","6380000.0","76016.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPUPMLRJIIGGFIF78DA","50.18","0.0","6.3","有"
"三峽區","房地(土地+建物)","新北市三峽區大同路５巷３３號二樓","13.65","住","","","1100811","土地1建物1車位0","二層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0851109","67.54","2","1","1","有","無","6000000.0","88836.0","","0.0","0.0","","RPOOMLSJIIGGFIF18DA","52.11","0.73","6.23","有"
"三峽區","房地(土地+建物)","新北市三峽區大同路８８巷５弄６號八樓","23.2","住","","","1100812","土地2建物1車位0","八層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840627","144.09","3","2","2","有","有","1.0E7","69401.0","","0.0","0.0","","RPSOMLLKRHGGFIF78DA","94.82","0.0","11.26","有"
"三峽區","房地(土地+建物)","新北市三峽區大同路９８之８號十二樓之一","15.81","住","","","1100717","土地1建物1車位0","十二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850215","95.53","2","1","1","有","有","7000000.0","73275.0","","0.0","0.0","","RPWOMLQJRHGGFIF07EA","69.3","0.0","8.22","有"
"三峽區","房地(土地+建物)","新北市三峽區大勇路７２巷８號三樓","37.26","住","","","1100611","土地2建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0730726","87.45","3","2","1","有","無","6660000.0","76158.0","","0.0","0.0","","RPQNMLNKPHGGFIF48DA","76.64","0.0","10.81","無"
"三峽區","房地(土地+建物)","新北市三峽區大埔路１７７號三樓","40.06","","一般農業區","甲種建築用地","1100910","土地1建物1車位0","三層","三層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0710605","81.43","0","0","0","無","無","1900000.0","23333.0","","0.0","0.0","","RPRNMLQJIIGGFIF18DA","75.93","0.0","5.5","無"
"三峽區","房地(土地+建物)","新北市三峽區大智路２１號二樓","13.95","住","","","1101025","土地1建物1車位0","二層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950123","92.03","2","1","1","有","有","7800000.0","84755.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLLKJIGGFIF77EA","56.19","1.77","8.12","有"
"三峽區","房地(土地+建物)","新北市三峽區大智路３９號十四樓","13.51","住","","","1100918","土地1建物1車位0","十四層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950123","89.09","2","2","1","有","有","8120000.0","91144.0","","0.0","0.0","","RPOPMLSKIIGGFIF48EA","54.78","1.52","6.9","有"
"三峽區","房地(土地+建物)","新北市三峽區大智路４３號二樓","13.51","住","","","1100826","土地1建物1車位0","二層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950123","89.09","2","1","1","有","有","7850000.0","88113.0","","0.0","0.0","","RPUONLRLRHGGFIF27EA","54.78","1.52","6.9","有"
"三峽區","房地(土地+建物)","新北市三峽區大義路２１７號四樓之五","15.08","商","","","1100517","土地1建物1車位0","四層","十八層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970807","143.48000000000002","3","2","2","有","有","1.48E7","103150.0","","0.0","0.0","","RPVQPLOLOHGGFIF07DA","89.82","0.48","9.01","有"
"三峽區","房地(土地+建物)","新北市三峽區大德路２０號三樓之二","10.34","住","","","1101023","土地1建物1車位0","三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950316","62.769999999999996","2","1","1","有","有","8100000.0","129043.0","","0.0","0.0","","RPQNMLSJJIGGFIF38DA","42.16","0.64","4.32","有"
"三峽區","房地(土地+建物)","新北市三峽區大德路３６號九樓之一","23.77","住","","","1101015","土地1建物1車位0","九層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950316","146.69","3","2","2","有","有","1.3E7","88622.0","","0.0","0.0","","RPSNMLTLJIGGFIF88DA","101.2","1.92","6.86","有"
"三峽區","房地(土地+建物)","新北市三峽區大學路４１之７號十二樓","11.47","住","","","1100911","土地1建物1車位0","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941017","77.4","2","1","1","有","有","8500000.0","109819.0","","0.0","0.0","陽台外推；其他增建；","RPWOMLOKRHGGFIF86DA","49.03","0.0","5.29","有"
"三峽區","房地(土地+建物)","新北市三峽區大學路８５號九樓之二十二","5.88","住","","","1100824","土地1建物1車位0","九層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1010608","37.269999999999996","1","0","1","有","有","5200000.0","139522.0","","0.0","0.0","","RPSPMLOLRHGGFIF76EA","22.49","0.0","2.39","有"
"三峽區","房地(土地+建物)","新北市三峽區大學路８５號八樓之十三","5.88","住","","","1101003","土地1建物1車位0","八層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1010608","36.620000000000005","1","1","1","有","有","5350000.0","146095.0","","0.0","0.0","","RPRRMLLLIIGGFIF28DA","21.92","0.0","2.31","有"
"三峽區","房地(土地+建物)","新北市三峽區大學路８５號十一樓之十五","5.88","住","","","1101026","土地1建物1車位0","十一層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1010608","36.370000000000005","1","0","1","有","有","5300000.0","145724.0","","0.0","0.0","","RPXQMLQKJIGGFIF66DA","21.92","0.0","2.06","有"
"三峽區","房地(土地+建物)","新北市三峽區大學路８５號五樓之三十五","5.88","住","","","1100630","土地1建物1車位0","五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1010608","36.629999999999995","1","0","1","有","有","4750000.0","129675.0","","0.0","0.0","","RPPNMLNLPHGGFIF48DA","21.92","0.0","2.32","有"
"三峽區","房地(土地+建物)","新北市三峽區大觀路１３０號九樓","23.2","住","","","1100828","土地1建物1車位0","九層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960202","157.39000000000001","4","2","2","有","有","1.73E7","109918.0","","0.0","0.0","","RPVNMLKMRHGGFIF09DA","102.57","2.85","8.26","有"
"三峽區","房地(土地+建物)","新北市三峽區大觀路１６０號二樓","20.2","住","","","1100822","土地1建物1車位0","二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960202","137.25","3","2","2","有","有","1.406E7","102441.0","","0.0","0.0","","RPOUMLSLRHGGFIF17DA","88.72","3.15","7.39","有"
"三峽區","房地(土地+建物)","新北市三峽區大觀路３２９號六樓","7.42","住","","","1100826","土地1建物1車位0","六層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950127","56.45","2","0","2","有","有","7000000.0","124004.0","","0.0","0.0","","RPPNMLNLRHGGFIF68DA","35.21","2.85","0.0","有"
"三峽區","房地(土地+建物)","新北市三峽區大觀路３３１號四樓","13.6","住","","","1100614","土地1建物1車位0","四層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950127","103.38","3","0","3","有","有","8950000.0","86574.0","","0.0","0.0","","RPVPMLRKQHGGFIF07DA","65.36","4.31","0.0","有"
"三峽區","房地(土地+建物)","新北市三峽區大觀路３３３號十四樓","13.6","住","","","1100930","土地1建物1車位0","十四層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950127","103.21000000000001","3","0","3","有","有","9366000.0","90747.0","","0.0","0.0","","RPPNMLKKJIGGFIF67EA","65.43","4.21","0.0","有"
"三峽區","房地(土地+建物)","新北市三峽區大觀路３４７號七樓","7.55","住","","","1101028","土地1建物1車位0","七層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950127","57.370000000000005","2","0","2","有","有","7150000.0","124630.0","","0.0","0.0","","RPROMLQLJIGGFIF58DA","35.62","3.09","0.0","有"
"三峽區","房地(土地+建物)","新北市三峽區大觀路３５５號十五樓","7.42","住","","","1100824","土地1建物1車位0","十五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950127","56.45","2","0","2","有","有","6400000.0","113375.0","","0.0","0.0","","RPUNMLKMRHGGFIF98DA","35.21","2.85","0.0","有"
"三峽區","房地(土地+建物)","新北市三峽區中山路１０６巷１１號","60.65","住","","","1100706","土地1建物1車位0","全","二層","透天厝","住商用","加強磚造","","105.0","3","2","2","有","無","1.068E7","101714.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRNMLMKQHGGFIF68EA","105.0","0.0","0.0","無"
"三峽區","房地(土地+建物)","新北市三峽區中山路１０６巷１３號","60.46","住","","","1100828","土地1建物1車位0","全","二層","透天厝","住商用","加強磚造","","105.0","6","1","7","有","無","4500000.0","42857.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPVOMLQKJIGGFIF98EA","105.0","0.0","0.0","無"
"三峽區","房地(土地+建物)","新北市三峽區中山路１２７號四樓之４","6.52","住","","","1101017","土地1建物1車位0","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830816","97.56","3","2","2","有","有","8000000.0","82001.0","","0.0","0.0","","RPTPMLTJJIGGFIF98DA","66.58","0.92","10.5","有"
"三峽區","房地(土地+建物)","新北市三峽區中山路１２７號四樓之５","7.15","住","","","1100626","土地1建物1車位0","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830816","108.96000000000001","3","2","2","有","有","7200000.0","66079.0","","0.0","0.0","","RPVOMLOKPHGGFIF56DA","82.29","0.0","1.99","有"
"三峽區","房地(土地+建物)","新北市三峽區中山路２２８號五樓","14.79","住","","","1100818","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0801022","88.62","3","1","2","有","無","6200000.0","69962.0","","0.0","0.0","","RPROMLNLRHGGFIF09EA","67.78","0.0","7.45","有"
"三峽區","房地(土地+建物)","新北市三峽區中山路２５７巷３７號五樓","13.34","住","","","1100909","土地1建物1車位0","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831208","96.59","3","2","1","有","有","6280000.0","65017.0","","0.0","0.0","","RPPNMLLLRHGGFIF48DA","72.51","0.0","8.76","有"
"三峽區","房地(土地+建物)","新北市三峽區中山路３０５號十一樓","6.53","住","","","1101023","土地1建物1車位0","十一層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950123","43.209999999999994","1","1","1","有","有","3300000.0","76371.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTOMLNLJIGGFIF48DA","23.12","0.0","3.26","有"
"三峽區","房地(土地+建物)","新北市三峽區中山路３０７號十一樓","6.53","住","","","1100820","土地1建物1車位0","十一層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950123","43.209999999999994","1","1","1","有","有","4300000.0","99514.0","","0.0","0.0","","RPWQMLMLRHGGFIF96DA","23.12","0.0","3.26","有"
"三峽區","房地(土地+建物)","新北市三峽區中山路３１３號七樓","6.53","住","","","1101010","土地1建物1車位0","七層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950123","43.209999999999994","1","0","1","有","有","4480000.0","103680.0","","0.0","0.0","","RPWNMLSLIIGGFIF09DA","23.12","0.0","3.26","有"
"三峽區","房地(土地+建物)","新北市三峽區中山路３１５號十一樓","6.66","住","","","1100517","土地1建物1車位0","十一層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950123","44.11","1","1","1","有","有","4500000.0","102018.0","","0.0","0.0","","RPQUMLNKPHGGFIF56DA","20.19","0.0","6.84","有"
"三峽區","房地(土地+建物)","新北市三峽區中山路３１７號五樓","6.03","住","","","1100605","土地1建物1車位0","五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0950123","39.7","1","0","1","有","有","4000000.0","100756.0","","0.0","0.0","其他增建；","RPOOMLPJOHGGFIF38DA","20.41","0.0","3.62","有"
"三峽區","房地(土地+建物)","新北市三峽區中正路一段１０８巷７弄１１號六樓之１","7.85","住","","","1100828","土地1建物1車位0","六層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0861022","79.89999999999999","3","2","2","有","有","7820000.0","97872.0","","0.0","0.0","陽台外推；","RPWNMLKMQHGGFIF09DA","63.77","1.28","7.14","有"
"三峽區","房地(土地+建物)","新北市三峽區中正路一段１１６號十二樓之２","4.8","住","","","1100901","土地1建物1車位0","十二層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0861022","46.49","1","1","1","有","有","3000000.0","64530.0","","0.0","0.0","","RPOQMLNKRHGGFIF88EA","39.76","0.0","2.38","有"
"三峽區","房地(土地+建物)","新北市三峽區中正路一段１７４巷４弄２６號四樓","48.76","都市：其他:住宅區","","","1100818","土地2建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700512","105.7","3","2","2","有","無","5400000.0","51088.0","","0.0","0.0","陽台外推；","RPXPMLSJRHGGFIF37DA","105.7","0.0","0.0","無"
"三峽區","房地(土地+建物)","新北市三峽區中正路一段１９４號三樓","36.12","住","","","1101011","土地2建物1車位0","三層","三層","公寓(5樓含以下無電梯)","住家用","加強磚造","0640915","70.11","3","2","1","有","無","4200000.0","59906.0","","0.0","0.0","頂樓加蓋；","RPQNMLLJJIGGFIF67DA","70.11","0.0","0.0","無"
"三峽區","房地(土地+建物)","新北市三峽區中正路一段２１０號六樓","24.12","住","","","1101024","土地1建物1車位0","六層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830916","141.22","3","2","2","有","有","1.025E7","72582.0","","0.0","0.0","","RPSPMLNJJIGGFIF28DA","101.45","0.64","14.99","有"
"三峽區","房地(土地+建物)","新北市三峽區中正路一段２４２號十四樓","12.19","住","","","1100906","土地1建物1車位0","十四層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0841129","126.62","3","2","2","有","有","9650000.0","76212.0","","0.0","0.0","陽台外推；","RPPSMLLJIIGGFIF97DA","96.66","0.0","11.42","有"
"三峽區","房地(土地+建物)","新北市三峽區中正路一段２７６號八樓之二","10.5","住","","","1101031","土地1建物1車位0","八層","十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0811109","100.54","3","2","2","有","有","8500000.0","84543.0","","0.0","0.0","陽台外推；","RPWPMLKMJIGGFIF68DA","79.22","1.18","9.52","有"
"三峽區","房地(土地+建物)","新北市三峽區中正路一段２７６號十五樓之二","10.18","住","","","1100922","土地1建物1車位0","十五層","十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0811109","97.69","3","2","2","有","有","8280000.0","84758.0","","0.0","0.0","","RPQQMLNJJIGGFIF18DA","76.63","1.18","9.52","有"
"三峽區","房地(土地+建物)","新北市三峽區中正路一段２８６號十七樓之四","3.66","住","","","1100819","土地1建物1車位0","十七層","十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0811109","34.69","1","1","1","有","有","3050000.0","87922.0","","0.0","0.0","陽台外推；","RPSNMLSKRHGGFIF76DA","26.03","0.0","5.13","有"
"三峽區","房地(土地+建物)","新北市三峽區中正路一段２８８之１號十一樓之一","8.11","住","","","1100826","土地1建物1車位0","十一層","十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0811109","79.45","3","1","1","有","有","6500000.0","81812.0","","0.0","0.0","","RPTOMLQLQHGGFIF76DA","67.91","0.0","2.28","有"
"三峽區","房地(土地+建物)","新北市三峽區中正路二段８３巷１３號","43.56","","一般農業區","甲種建築用地","1100712","土地1建物1車位0","一層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0730217","77.0","3","1","1","有","無","2900000.0","37662.0","","0.0","0.0","","RPQNMLSLPHGGFIF56EA","64.71","12.29","0.0","無"
"三峽區","房地(土地+建物)","新北市三峽區中正路二段８３巷２２號二樓","32.68","","一般農業區","甲種建築用地","1101026","土地2建物1車位0","二層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0730217","78.65","2","2","2","有","無","4320000.0","54927.0","","0.0","0.0","陽台外推；","RPUOMLMLJIGGFIF48DA","66.21","0.0","12.44","無"
"三峽區","房地(土地+建物)","新北市三峽區中正路三段７０巷１１０號","59.0","","山坡地保育區","丙種建築用地","1100924","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","0701228","105.0","4","2","2","有","無","5700000.0","54286.0","","0.0","0.0","頂樓加蓋；","RPQNMLRKJIGGFIF38DA","90.32","8.8","5.88","無"
"三峽區","房地(土地+建物)","新北市三峽區中正路三段７０巷３６之３號","164.0","","山坡地保育區","丙種建築用地","1101101","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","87.0","0","0","1","有","無","3800000.0","43678.0","","0.0","0.0","","RPTNMLKMJIGGFIF18DA","73.0","7.0","7.0","無"
"三峽區","房地(土地+建物)","新北市三峽區中正路三段７０巷４７號","56.0","","山坡地保育區","丙種建築用地","1100909","土地1建物1車位0","全","三層","透天厝","住家用","加強磚造","0701228","132.3","4","2","3","有","無","6350000.0","47997.0","","0.0","0.0","頂樓加蓋；","RPUNMLKKJIGGFIF08DA","114.66","5.88","11.76","無"
"三峽區","房地(土地+建物)","新北市三峽區中正路三段７０巷６８號","79.0","","山坡地保育區","丙種建築用地","1100804","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","0701228","107.44","3","2","2","有","無","6000000.0","55845.0","","0.0","0.0","其他增建；","RPQNMLSKIIGGFIF38DA","91.1","8.17","8.17","無"
"三峽區","房地(土地+建物)","新北市三峽區中正路三段７０巷８３號","72.0","","山坡地保育區","丙種建築用地","1100801","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","0701228","107.44","5","3","2","有","無","5800000.0","53984.0","","0.0","0.0","頂樓加蓋；其他增建；","RPPNMLTLQHGGFIF56DA","91.1","8.17","8.17","無"
"三峽區","房地(土地+建物)","新北市三峽區中華路１１巷１號三樓","10.53","商","","","1100805","土地1建物1車位0","三層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840701","104.27","3","2","2","有","有","6000000.0","57543.0","","0.0","0.0","","RPUNMLKMQHGGFIF98EA","78.75","0.0","8.49","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路１３７巷６號三樓","12.19","住","","","1101022","土地1建物1車位0","三層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0841129","126.28999999999999","3","2","2","有","有","8000000.0","63346.0","","0.0","0.0","","RPQNMLTKJIGGFIF58DA","96.71","0.0","11.04","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路１５巷１號三樓之一","5.71","商","","","1101011","土地1建物1車位0","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850129","62.629999999999995","2","1","1","有","有","6220000.0","99313.0","","0.0","0.0","","RPPOMLPLIIGGFIF18DA","49.93","0.0","2.76","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路１５巷５號七樓之二","4.9","商","","","1100923","土地1建物1車位0","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850129","52.66","2","1","1","有","有","5350000.0","101595.0","","0.0","0.0","","RPVPMLMJJIGGFIF48DA","42.79","0.0","1.35","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路１５巷５號九樓之一","10.61","商","","","1100714","土地1建物1車位0","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850129","117.74000000000001","3","2","2","有","有","9050000.0","76864.0","","0.0","0.0","","RPPRMLQKQHGGFIF56DA","93.44","0.73","4.64","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路４１號三樓之２","15.45","住","","","1101017","土地1建物1車位0","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0851228","110.81","3","2","2","有","有","1.0E7","90245.0","","0.0","0.0","","RPQPMLSKIIGGFIF58DA","84.85","0.6","10.32","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路４１號地下一層之１","79.86","住","","","1100715","土地1建物1車位0","地下一層","十二層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0851228","450.17","0","0","0","無","有","7500000.0","16660.0","","0.0","0.0","","RPWVMLPKRHGGFIF67DA","396.68","0.0","0.0","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路４３巷１０號十二樓","6.4","住","","","1100701","土地1建物1車位0","十二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830813","37.79","3","2","2","有","有","2350000.0","62186.0","","0.0","0.0","","RPTNMLNLPHGGFIF98EA","27.28","0.77","3.16","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路４３巷２號三樓之３","23.22","住","","","1100831","土地1建物1車位0","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830813","137.48000000000002","3","2","2","有","有","1.058E7","76957.0","","0.0","0.0","","RPXPMLMLRHGGFIF96DA","99.15","2.09","11.8","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路４３巷３號八樓之３","9.98","住","","","1100902","土地1建物1車位0","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0851228","74.89999999999999","2","2","1","有","有","7650000.0","102136.0","","0.0","0.0","其他增建；","RPPRMLPJIIGGFIF38EA","55.66","1.54","6.71","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路４３巷８號九樓","19.03","住","","","1100828","土地1建物1車位0","九層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830813","112.74000000000001","3","2","2","有","有","8400000.0","74508.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTNMLNKIIGGFIF18DA","81.26","2.42","9.47","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路４４巷７弄２號十樓","24.11","住","","","1100810","土地1建物1車位0","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0821223","130.73","3","2","2","有","有","1.098E7","83990.0","","0.0","0.0","陽台外推；","RPROMLKKQHGGFIF48DA","93.08","0.38","11.76","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路４６之３號十二樓之１","13.67","住","","","1100710","土地1建物1車位0","十二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830127","93.52000000000001","3","2","2","有","有","6750000.0","72177.0","","0.0","0.0","陽台外推；","RPUOMLRLPHGGFIF86DA","65.13","1.31","9.99","有"
"三峽區","房地(土地+建物)","新北市三峽區中華路４６之５號九樓","14.76","住","","","1100821","土地1建物1車位0","九層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830127","102.31","3","2","2","有","有","6800000.0","66465.0","","0.0","0.0","","RPVPMLSJRHGGFIF17DA","72.16","1.44","10.01","有"
"三峽區","房地(土地+建物)","新北市三峽區中園街１１號","21.32","住","","","1100817","土地1建物1車位0","一層，騎樓","五層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","1020724","74.66","0","0","0","無","有","9500000.0","127244.0","","0.0","0.0","","RPROMLLMQHGGFIF78DA","47.73","0.0","0.0","有"
"三峽區","房地(土地+建物)","新北市三峽區中園街１２６之１０號二樓","29.32","","一般農業區","甲種建築用地","1100927","土地1建物1車位0","二層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0950419","119.61","3","2","2","有","有","7200000.0","60196.0","","0.0","0.0","","RPSOMLSLIIGGFIF78DA","83.59","1.09","6.48","有"
"三峽區","房地(土地+建物)","新北市三峽區中園街１２６之１８號九樓","33.73","","一般農業區","甲種建築用地","1101013","土地1建物1車位0","九層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0950419","137.73","3","2","2","有","有","9000000.0","65345.0","","0.0","0.0","陽台外推；","RPQNMLTJJIGGFIF48DA","91.79","1.36","11.82","有"
"三峽區","房地(土地+建物)","新北市三峽區中園街１８３號三樓","32.15","","一般農業區","甲種建築用地","1100729","土地1建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720604","89.77","2","2","1","有","無","4200000.0","46786.0","","0.0","0.0","","RPPOMLTKQHGGFIF56DA","77.67","0.0","12.1","無"
"三峽區","房地(土地+建物)","新北市三峽區中園街２３７之１號三樓","29.92","","一般農業區","甲種建築用地","1101111","土地1建物1車位0","三層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1031009","84.10000000000001","2","1","1","有","無","2400000.0","28537.0","","0.0","0.0","本案買賣分別交易價格如下：土地款:新台幣壹佰陸拾伍萬陸仟元整房屋款：新台幣柒拾肆萬肆仟元整親友、員工、共有人或其他特殊關係間之交易；","RPTNMLMLJIGGFIF28DA","58.0","0.0","5.59","有"
"三峽區","房地(土地+建物)","新北市三峽區中園街２３７之１號五樓","29.92","","一般農業區","甲種建築用地","1101111","土地1建物1車位0","五層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1031009","84.10000000000001","2","1","1","有","無","2400000.0","28537.0","","0.0","0.0","本案買賣分別交易價格如下：土地款:新台幣壹佰陸拾捌萬元整房屋款：新台幣柒拾貳萬元整親友、員工、共有人或其他特殊關係間之交易；","RPXNMLMLJIGGFIF68DA","58.0","0.0","5.59","有"
"三峽區","房地(土地+建物)","新北市三峽區介壽路一段２３０號二樓","27.33","住","","","1101110","土地1建物1車位0","二層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690807","69.05","4","1","1","有","無","2200000.0","31861.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPQPMLPLJIGGFIF58EA","69.05","0.0","0.0","無"
"三峽區","房地(土地+建物)","新北市三峽區介壽路一段２３０號三樓","27.33","住","","","1101110","土地1建物1車位0","三層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690807","69.05","3","1","1","有","無","2200000.0","31861.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPOPMLPLJIGGFIF38EA","69.05","0.0","0.0","無"
