﻿"country","district","segment","lid","official_value"
"新北市","烏來區","南勢段","06940000","230"
"新北市","烏來區","南勢段","06950000","230"
"新北市","烏來區","南勢段","06960000","230"
"新北市","烏來區","南勢段","06970000","230"
"新北市","烏來區","南勢段","06980000","230"
"新北市","烏來區","南勢段","06990000","230"
"新北市","烏來區","南勢段","07000000","230"
"新北市","烏來區","南勢段","07010000","230"
"新北市","烏來區","南勢段","07010001","230"
"新北市","烏來區","南勢段","07010002","230"
"新北市","烏來區","南勢段","07020000","230"
"新北市","烏來區","南勢段","07030000","230"
"新北市","烏來區","南勢段","07040000","230"
"新北市","烏來區","南勢段","07050000","230"
"新北市","烏來區","南勢段","07060000","230"
"新北市","烏來區","南勢段","07070000","230"
"新北市","烏來區","南勢段","07080000","230"
"新北市","烏來區","南勢段","07090000","230"
"新北市","烏來區","南勢段","07100000","230"
"新北市","烏來區","南勢段","07110000","230"
"新北市","烏來區","南勢段","07120000","230"
"新北市","烏來區","南勢段","07130000","230"
"新北市","烏來區","南勢段","07130002","230"
"新北市","烏來區","南勢段","07140000","230"
"新北市","烏來區","南勢段","07150000","230"
"新北市","烏來區","南勢段","07160000","230"
"新北市","烏來區","南勢段","07170000","230"
"新北市","烏來區","南勢段","07180000","230"
"新北市","烏來區","南勢段","07190000","230"
"新北市","烏來區","南勢段","07200000","230"
"新北市","烏來區","南勢段","07210000","230"
"新北市","烏來區","南勢段","07220000","230"
"新北市","烏來區","南勢段","07230000","230"
"新北市","烏來區","南勢段","07240000","230"
"新北市","烏來區","南勢段","07250000","230"
"新北市","烏來區","南勢段","07260000","230"
"新北市","烏來區","南勢段","07270000","230"
"新北市","烏來區","南勢段","07280000","230"
"新北市","烏來區","南勢段","07290000","230"
"新北市","烏來區","南勢段","07300000","230"
"新北市","烏來區","南勢段","07310000","230"
"新北市","烏來區","南勢段","07320000","230"
"新北市","烏來區","南勢段","07330000","230"
"新北市","烏來區","南勢段","07340000","230"
"新北市","烏來區","南勢段","07350000","230"
"新北市","烏來區","南勢段","07360000","230"
"新北市","烏來區","南勢段","07370000","230"
"新北市","烏來區","南勢段","07370001","230"
"新北市","烏來區","南勢段","07370002","230"
"新北市","烏來區","南勢段","07380000","230"
"新北市","烏來區","南勢段","07390000","230"
"新北市","烏來區","南勢段","07390001","230"
"新北市","烏來區","南勢段","07390002","230"
"新北市","烏來區","南勢段","07400000","230"
"新北市","烏來區","南勢段","07410000","230"
"新北市","烏來區","南勢段","07420000","230"
"新北市","烏來區","南勢段","07430000","230"
"新北市","烏來區","南勢段","07440000","230"
"新北市","烏來區","南勢段","07450000","230"
"新北市","烏來區","南勢段","07460000","230"
"新北市","烏來區","南勢段","07470000","230"
"新北市","烏來區","南勢段","07480000","230"
"新北市","烏來區","南勢段","07490000","230"
"新北市","烏來區","南勢段","07500000","230"
"新北市","烏來區","南勢段","07510000","230"
"新北市","烏來區","南勢段","07520000","230"
"新北市","烏來區","南勢段","07530000","230"
"新北市","烏來區","南勢段","07540000","230"
"新北市","烏來區","南勢段","07550000","230"
"新北市","烏來區","南勢段","07560000","230"
"新北市","烏來區","南勢段","07570000","230"
"新北市","烏來區","南勢段","07580000","230"
"新北市","烏來區","南勢段","07590000","230"
"新北市","烏來區","南勢段","07600000","230"
"新北市","烏來區","南勢段","07610000","230"
"新北市","烏來區","南勢段","07620000","230"
"新北市","烏來區","南勢段","07630000","230"
"新北市","烏來區","南勢段","07640000","230"
"新北市","烏來區","南勢段","07650000","230"
"新北市","烏來區","南勢段","07660000","230"
"新北市","烏來區","南勢段","07670000","230"
"新北市","烏來區","南勢段","07680000","230"
"新北市","烏來區","南勢段","07690000","230"
"新北市","烏來區","南勢段","07700000","230"
"新北市","烏來區","南勢段","07710000","230"
"新北市","烏來區","南勢段","07720000","230"
"新北市","烏來區","南勢段","07720001","230"
"新北市","烏來區","南勢段","07720002","230"
"新北市","烏來區","南勢段","07730000","230"
"新北市","烏來區","南勢段","07730001","230"
"新北市","烏來區","南勢段","07730002","230"
"新北市","烏來區","南勢段","07740000","230"
"新北市","烏來區","南勢段","07750000","230"
"新北市","烏來區","南勢段","07750001","380"
"新北市","烏來區","南勢段","07750002","230"
"新北市","烏來區","南勢段","07750003","230"
"新北市","烏來區","南勢段","07760000","230"
"新北市","烏來區","南勢段","07760001","230"
"新北市","烏來區","南勢段","07770000","1900"
"新北市","烏來區","南勢段","07780000","230"
"新北市","烏來區","南勢段","07780001","380"
"新北市","烏來區","南勢段","07780002","230"
"新北市","烏來區","南勢段","07780003","230"
"新北市","烏來區","南勢段","07790000","230"
"新北市","烏來區","南勢段","07790001","230"
"新北市","烏來區","南勢段","07800000","230"
"新北市","烏來區","南勢段","07810000","230"
"新北市","烏來區","南勢段","07820000","230"
"新北市","烏來區","南勢段","07830000","230"
"新北市","烏來區","南勢段","07840000","230"
"新北市","烏來區","南勢段","07840001","230"
"新北市","烏來區","南勢段","07840002","230"
"新北市","烏來區","南勢段","07850000","1900"
"新北市","烏來區","南勢段","07850001","1900"
"新北市","烏來區","南勢段","07860000","230"
"新北市","烏來區","南勢段","07870000","1900"
"新北市","烏來區","南勢段","07880000","1900"
"新北市","烏來區","南勢段","07890000","1900"
"新北市","烏來區","南勢段","07900000","1900"
"新北市","烏來區","南勢段","07910000","1900"
"新北市","烏來區","南勢段","07920000","1900"
"新北市","烏來區","南勢段","07930000","1900"
"新北市","烏來區","南勢段","07940000","1900"
"新北市","烏來區","南勢段","07950000","1900"
"新北市","烏來區","南勢段","07960000","1900"
"新北市","烏來區","南勢段","07970000","1900"
"新北市","烏來區","南勢段","07980000","1900"
"新北市","烏來區","南勢段","07990000","1900"
"新北市","烏來區","南勢段","08000000","1900"
"新北市","烏來區","南勢段","08010000","1900"
"新北市","烏來區","南勢段","08020000","1900"
"新北市","烏來區","南勢段","08030000","1900"
"新北市","烏來區","南勢段","08040000","1900"
"新北市","烏來區","南勢段","08050000","1900"
"新北市","烏來區","南勢段","08060000","1900"
"新北市","烏來區","南勢段","08070000","1900"
"新北市","烏來區","南勢段","08080000","1900"
"新北市","烏來區","南勢段","08090000","1900"
"新北市","烏來區","南勢段","08100000","1900"
"新北市","烏來區","南勢段","08110000","1900"
"新北市","烏來區","南勢段","08120000","1900"
"新北市","烏來區","南勢段","08130000","1900"
"新北市","烏來區","南勢段","08140000","1900"
"新北市","烏來區","南勢段","08150000","1900"
"新北市","烏來區","南勢段","08160000","1900"
"新北市","烏來區","南勢段","08170000","1900"
"新北市","烏來區","南勢段","08180000","1900"
"新北市","烏來區","南勢段","08190000","1900"
"新北市","烏來區","南勢段","08200000","1900"
"新北市","烏來區","南勢段","08210000","1900"
"新北市","烏來區","南勢段","08220000","1900"
"新北市","烏來區","南勢段","08230000","1900"
"新北市","烏來區","南勢段","08240000","1900"
"新北市","烏來區","南勢段","08250000","1900"
"新北市","烏來區","南勢段","08260000","1900"
"新北市","烏來區","南勢段","08270000","1900"
"新北市","烏來區","南勢段","08280000","1900"
"新北市","烏來區","南勢段","08290000","1900"
"新北市","烏來區","南勢段","08300000","1900"
"新北市","烏來區","南勢段","08310000","1900"
"新北市","烏來區","南勢段","08320000","230"
"新北市","烏來區","南勢段","08330000","230"
"新北市","烏來區","南勢段","08340000","230"
"新北市","烏來區","南勢段","08350000","230"
"新北市","烏來區","南勢段","08350001","230"
"新北市","烏來區","南勢段","08350002","230"
"新北市","烏來區","南勢段","08360000","230"
"新北市","烏來區","南勢段","08370000","230"
"新北市","烏來區","南勢段","08380000","230"
"新北市","烏來區","南勢段","08390000","230"
"新北市","烏來區","南勢段","08390001","230"
"新北市","烏來區","南勢段","08390002","230"
"新北市","烏來區","南勢段","08400000","230"
"新北市","烏來區","南勢段","08410000","230"
"新北市","烏來區","南勢段","08420000","230"
"新北市","烏來區","南勢段","08430000","230"
"新北市","烏來區","南勢段","08440000","230"
"新北市","烏來區","南勢段","08450000","230"
"新北市","烏來區","南勢段","08460000","230"
"新北市","烏來區","南勢段","08470000","230"
"新北市","烏來區","南勢段","08480000","230"
"新北市","烏來區","南勢段","08490000","230"
"新北市","烏來區","南勢段","08500000","230"
"新北市","烏來區","南勢段","08510000","230"
"新北市","烏來區","南勢段","08520000","230"
"新北市","烏來區","南勢段","08530000","230"
"新北市","烏來區","南勢段","08540000","230"
"新北市","烏來區","南勢段","08540001","230"
"新北市","烏來區","南勢段","08550000","230"
"新北市","烏來區","南勢段","08560000","230"
"新北市","烏來區","南勢段","08570000","230"
"新北市","烏來區","南勢段","08580000","230"
"新北市","烏來區","南勢段","08580001","230"
"新北市","烏來區","南勢段","08580002","230"
"新北市","烏來區","南勢段","08590000","230"
"新北市","烏來區","南勢段","08590001","230"
"新北市","烏來區","南勢段","08590002","230"
"新北市","烏來區","南勢段","08600000","230"
"新北市","烏來區","南勢段","08600001","230"
"新北市","烏來區","南勢段","08600002","230"
"新北市","烏來區","南勢段","08610000","230"
"新北市","烏來區","南勢段","08620000","230"
"新北市","烏來區","南勢段","08630000","230"
"新北市","烏來區","南勢段","08640000","230"
"新北市","烏來區","南勢段","08650000","230"
"新北市","烏來區","南勢段","08660000","230"
"新北市","烏來區","南勢段","08670000","230"
"新北市","烏來區","南勢段","08680000","230"
"新北市","烏來區","南勢段","08690000","230"
"新北市","烏來區","南勢段","08700000","230"
"新北市","烏來區","南勢段","08710000","230"
"新北市","烏來區","南勢段","08720000","230"
"新北市","烏來區","南勢段","08730000","230"
"新北市","烏來區","南勢段","08740000","230"
"新北市","烏來區","南勢段","08740001","230"
"新北市","烏來區","南勢段","08740002","230"
"新北市","烏來區","南勢段","08750000","230"
"新北市","烏來區","南勢段","08750001","230"
"新北市","烏來區","南勢段","08750002","230"
"新北市","烏來區","南勢段","08760000","230"
"新北市","烏來區","南勢段","08770000","230"
"新北市","烏來區","南勢段","08780000","230"
"新北市","烏來區","南勢段","08790000","230"
"新北市","烏來區","南勢段","08800000","230"
"新北市","烏來區","南勢段","08810000","230"
"新北市","烏來區","南勢段","08820000","230"
"新北市","烏來區","南勢段","08830000","230"
"新北市","烏來區","南勢段","08840000","230"
"新北市","烏來區","南勢段","08850000","230"
"新北市","烏來區","南勢段","08860000","230"
"新北市","烏來區","南勢段","08870000","230"
"新北市","烏來區","南勢段","08880000","230"
"新北市","烏來區","南勢段","08890000","230"
"新北市","烏來區","南勢段","08900000","230"
"新北市","烏來區","南勢段","08910000","230"
"新北市","烏來區","哈盆段","00010000","180"
"新北市","烏來區","哈盆段","00020000","180"
"新北市","烏來區","哈盆段","00030000","180"
"新北市","烏來區","哈盆段","00040000","180"
"新北市","烏來區","哈盆段","00050000","180"
"新北市","烏來區","哈盆段","00060000","180"
"新北市","烏來區","哈盆段","00070000","180"
"新北市","烏來區","哈盆段","00080000","180"
"新北市","烏來區","哈盆段","00090000","180"
"新北市","烏來區","哪哮段","00010000","190"
"新北市","烏來區","哪哮段","00020000","190"
"新北市","烏來區","哪哮段","00020001","190"
"新北市","烏來區","哪哮段","00030000","190"
"新北市","烏來區","哪哮段","00030001","190"
"新北市","烏來區","哪哮段","00030002","190"
"新北市","烏來區","哪哮段","00030003","190"
"新北市","烏來區","哪哮段","00040000","190"
"新北市","烏來區","哪哮段","00040001","190"
"新北市","烏來區","哪哮段","00050000","1300"
"新北市","烏來區","哪哮段","00060000","1300"
"新北市","烏來區","哪哮段","00070000","1300"
"新北市","烏來區","哪哮段","00080000","1300"
"新北市","烏來區","哪哮段","00090000","1300"
"新北市","烏來區","哪哮段","00100000","1300"
"新北市","烏來區","哪哮段","00110000","190"
"新北市","烏來區","哪哮段","00110001","190"
"新北市","烏來區","哪哮段","00110002","190"
"新北市","烏來區","哪哮段","00110003","190"
"新北市","烏來區","哪哮段","00110004","199"
"新北市","烏來區","哪哮段","00120000","190"
"新北市","烏來區","哪哮段","00120003","190"
"新北市","烏來區","哪哮段","00120005","190"
"新北市","烏來區","哪哮段","00120006","190"
"新北市","烏來區","哪哮段","00120007","190"
"新北市","烏來區","哪哮段","00120008","190"
"新北市","烏來區","哪哮段","00120009","190"
"新北市","烏來區","哪哮段","00120010","190"
"新北市","烏來區","哪哮段","00120011","190"
"新北市","烏來區","哪哮段","00120012","190"
"新北市","烏來區","哪哮段","00120013","190"
"新北市","烏來區","哪哮段","00120014","190"
"新北市","烏來區","哪哮段","00120015","190"
"新北市","烏來區","哪哮段","00120016","190"
"新北市","烏來區","哪哮段","00120017","190"
"新北市","烏來區","哪哮段","00120018","190"
"新北市","烏來區","哪哮段","00120019","190"
"新北市","烏來區","哪哮段","00120020","190"
"新北市","烏來區","哪哮段","00120022","190"
"新北市","烏來區","哪哮段","00120023","190"
"新北市","烏來區","哪哮段","00120024","190"
"新北市","烏來區","哪哮段","00120025","190"
"新北市","烏來區","哪哮段","00130000","190"
"新北市","烏來區","哪哮段","00130001","190"
"新北市","烏來區","哪哮段","00130002","190"
"新北市","烏來區","哪哮段","00130003","190"
"新北市","烏來區","哪哮段","00130004","190"
"新北市","烏來區","哪哮段","00130005","190"
"新北市","烏來區","哪哮段","00130006","190"
"新北市","烏來區","哪哮段","00130007","190"
"新北市","烏來區","哪哮段","00130008","190"
"新北市","烏來區","哪哮段","00130009","190"
"新北市","烏來區","哪哮段","00130010","190"
"新北市","烏來區","哪哮段","00130011","190"
"新北市","烏來區","哪哮段","00130012","190"
"新北市","烏來區","哪哮段","00130013","190"
"新北市","烏來區","哪哮段","00130014","190"
"新北市","烏來區","哪哮段","00130015","190"
"新北市","烏來區","哪哮段","00130016","190"
"新北市","烏來區","哪哮段","00130017","190"
"新北市","烏來區","哪哮段","00130018","190"
"新北市","烏來區","哪哮段","00130019","190"
"新北市","烏來區","哪哮段","00130020","190"
"新北市","烏來區","哪哮段","00130021","190"
"新北市","烏來區","哪哮段","00130022","190"
"新北市","烏來區","哪哮段","00140000","190"
"新北市","烏來區","哪哮段","00140001","190"
"新北市","烏來區","哪哮段","00140002","190"
"新北市","烏來區","哪哮段","00150000","1300"
"新北市","烏來區","哪哮段","00160000","190"
"新北市","烏來區","哪哮段","00170000","190"
"新北市","烏來區","哪哮段","00180000","190"
"新北市","烏來區","哪哮段","00190000","190"
"新北市","烏來區","哪哮段","00200000","190"
"新北市","烏來區","哪哮段","00210000","190"
"新北市","烏來區","哪哮段","00210001","190"
"新北市","烏來區","哪哮段","00220000","190"
"新北市","烏來區","哪哮段","00230000","1300"
"新北市","烏來區","哪哮段","00240000","190"
"新北市","烏來區","哪哮段","00240001","190"
"新北市","烏來區","哪哮段","00240002","190"
"新北市","烏來區","哪哮段","00240003","190"
"新北市","烏來區","哪哮段","00250000","190"
"新北市","烏來區","哪哮段","00250001","1300"
"新北市","烏來區","哪哮段","00250002","190"
"新北市","烏來區","哪哮段","00250003","190"
"新北市","烏來區","哪哮段","00250004","190"
"新北市","烏來區","哪哮段","00250005","190"
"新北市","烏來區","哪哮段","00250006","190"
"新北市","烏來區","哪哮段","00250007","190"
"新北市","烏來區","哪哮段","00250008","190"
"新北市","烏來區","哪哮段","00250009","190"
"新北市","烏來區","哪哮段","00250010","190"
"新北市","烏來區","哪哮段","00250011","3400"
"新北市","烏來區","哪哮段","00250012","3400"
"新北市","烏來區","哪哮段","00250013","190"
"新北市","烏來區","哪哮段","00250014","190"
"新北市","烏來區","哪哮段","00250015","190"
"新北市","烏來區","哪哮段","00250016","190"
"新北市","烏來區","哪哮段","00250017","1300"
"新北市","烏來區","哪哮段","00250018","190"
"新北市","烏來區","哪哮段","00250019","190"
"新北市","烏來區","哪哮段","00250020","190"
"新北市","烏來區","哪哮段","00250021","190"
"新北市","烏來區","哪哮段","00250023","1300"
"新北市","烏來區","哪哮段","00250024","1300"
"新北市","烏來區","哪哮段","00250025","1300"
"新北市","烏來區","哪哮段","00250026","1300"
"新北市","烏來區","哪哮段","00250027","190"
"新北市","烏來區","哪哮段","00250028","190"
"新北市","烏來區","哪哮段","00250029","190"
"新北市","烏來區","哪哮段","00250030","190"
"新北市","烏來區","哪哮段","00250034","190"
"新北市","烏來區","哪哮段","00250035","190"
"新北市","烏來區","哪哮段","00250036","190"
"新北市","烏來區","哪哮段","00250037","190"
"新北市","烏來區","哪哮段","00250038","190"
"新北市","烏來區","哪哮段","00250039","190"
"新北市","烏來區","哪哮段","00250040","190"
"新北市","烏來區","哪哮段","00250044","1300"
"新北市","烏來區","哪哮段","00250045","1300"
"新北市","烏來區","哪哮段","00250046","190"
"新北市","烏來區","哪哮段","00250048","190"
"新北市","烏來區","哪哮段","00250049","190"
"新北市","烏來區","哪哮段","00250050","190"
"新北市","烏來區","哪哮段","00250051","190"
"新北市","烏來區","哪哮段","00250052","190"
"新北市","烏來區","哪哮段","00250053","190"
"新北市","烏來區","哪哮段","00250054","190"
"新北市","烏來區","哪哮段","00250055","190"
"新北市","烏來區","哪哮段","00250056","190"
"新北市","烏來區","哪哮段","00250057","190"
"新北市","烏來區","哪哮段","00250058","190"
"新北市","烏來區","哪哮段","00250059","190"
"新北市","烏來區","哪哮段","00250060","190"
"新北市","烏來區","哪哮段","00250061","190"
"新北市","烏來區","哪哮段","00250062","190"
"新北市","烏來區","哪哮段","00250063","190"
"新北市","烏來區","哪哮段","00250064","3400"
"新北市","烏來區","哪哮段","00250065","3400"
"新北市","烏來區","哪哮段","00250066","1300"
"新北市","烏來區","哪哮段","00250067","190"
"新北市","烏來區","哪哮段","00250068","190"
"新北市","烏來區","哪哮段","00250069","190"
"新北市","烏來區","哪哮段","00250070","190"
"新北市","烏來區","哪哮段","00250071","190"
"新北市","烏來區","哪哮段","00250072","190"
"新北市","烏來區","哪哮段","00250073","190"
"新北市","烏來區","哪哮段","00250074","190"
"新北市","烏來區","哪哮段","00250075","190"
"新北市","烏來區","哪哮段","00250076","190"
"新北市","烏來區","哪哮段","00250077","3400"
"新北市","烏來區","哪哮段","00250078","190"
"新北市","烏來區","哪哮段","00250079","190"
"新北市","烏來區","哪哮段","00250080","190"
"新北市","烏來區","哪哮段","00250081","190"
"新北市","烏來區","哪哮段","00250083","190"
"新北市","烏來區","哪哮段","00260000","1300"
"新北市","烏來區","哪哮段","00260001","190"
"新北市","烏來區","哪哮段","00260002","1300"
"新北市","烏來區","哪哮段","00260003","1300"
"新北市","烏來區","哪哮段","00260004","3400"
"新北市","烏來區","哪哮段","00260005","190"
"新北市","烏來區","哪哮段","00260006","3400"
"新北市","烏來區","哪哮段","00260007","3400"
"新北市","烏來區","哪哮段","00260008","3400"
"新北市","烏來區","哪哮段","00260009","3400"
"新北市","烏來區","哪哮段","00260010","3400"
"新北市","烏來區","哪哮段","00260011","3400"
"新北市","烏來區","哪哮段","00260012","3400"
"新北市","烏來區","哪哮段","00260013","3400"
"新北市","烏來區","哪哮段","00260014","3400"
"新北市","烏來區","哪哮段","00260015","3400"
"新北市","烏來區","哪哮段","00260016","3400"
"新北市","烏來區","哪哮段","00260017","3400"
"新北市","烏來區","哪哮段","00260018","3400"
"新北市","烏來區","哪哮段","00260019","3400"
"新北市","烏來區","哪哮段","00260020","3400"
"新北市","烏來區","哪哮段","00260021","3400"
"新北市","烏來區","哪哮段","00260022","3400"
"新北市","烏來區","哪哮段","00260023","3400"
"新北市","烏來區","哪哮段","00260024","3400"
"新北市","烏來區","哪哮段","00260025","3400"
"新北市","烏來區","哪哮段","00260026","3400"
"新北市","烏來區","哪哮段","00260027","3400"
"新北市","烏來區","哪哮段","00260028","3400"
"新北市","烏來區","哪哮段","00260029","3400"
"新北市","烏來區","哪哮段","00260030","1300"
"新北市","烏來區","哪哮段","00260031","3400"
"新北市","烏來區","哪哮段","00260032","3400"
"新北市","烏來區","哪哮段","00260033","3400"
"新北市","烏來區","哪哮段","00260034","3400"
"新北市","烏來區","哪哮段","00260035","190"
"新北市","烏來區","哪哮段","00260036","3400"
"新北市","烏來區","哪哮段","00260037","3400"
"新北市","烏來區","哪哮段","00260038","1300"
"新北市","烏來區","哪哮段","00260039","3400"
"新北市","烏來區","哪哮段","00260040","3400"
"新北市","烏來區","哪哮段","00260041","3400"
"新北市","烏來區","哪哮段","00260042","1300"
"新北市","烏來區","哪哮段","00260043","3400"
"新北市","烏來區","哪哮段","00260044","3400"
"新北市","烏來區","哪哮段","00260045","3400"
"新北市","烏來區","哪哮段","00260046","3400"
"新北市","烏來區","哪哮段","00260047","3400"
"新北市","烏來區","哪哮段","00260048","3400"
"新北市","烏來區","哪哮段","00260049","3400"
"新北市","烏來區","哪哮段","00260050","3400"
"新北市","烏來區","哪哮段","00260051","3400"
"新北市","烏來區","哪哮段","00260052","3400"
"新北市","烏來區","哪哮段","00260053","3400"
"新北市","烏來區","哪哮段","00270000","190"
"新北市","烏來區","哪哮段","00270001","190"
"新北市","烏來區","哪哮段","00270002","190"
"新北市","烏來區","哪哮段","00270003","190"
"新北市","烏來區","哪哮段","00270004","190"
"新北市","烏來區","哪哮段","00270005","190"
"新北市","烏來區","哪哮段","00270006","190"
"新北市","烏來區","哪哮段","00270007","190"
"新北市","烏來區","哪哮段","00270008","3400"
"新北市","烏來區","哪哮段","00270009","3400"
"新北市","烏來區","哪哮段","00270010","3400"
"新北市","烏來區","哪哮段","00270011","3400"
"新北市","烏來區","哪哮段","00270012","3400"
"新北市","烏來區","哪哮段","00270013","3400"
"新北市","烏來區","哪哮段","00270014","3400"
"新北市","烏來區","哪哮段","00270015","190"
"新北市","烏來區","哪哮段","00270016","190"
"新北市","烏來區","哪哮段","00270017","190"
"新北市","烏來區","哪哮段","00270018","190"
"新北市","烏來區","哪哮段","00270019","190"
"新北市","烏來區","哪哮段","00280000","1300"
"新北市","烏來區","哪哮段","00280001","1300"
"新北市","烏來區","哪哮段","00290000","1300"
"新北市","烏來區","哪哮段","00290001","190"
"新北市","烏來區","哪哮段","00300000","190"
"新北市","烏來區","哪哮段","00300001","190"
"新北市","烏來區","哪哮段","00300002","190"
"新北市","烏來區","哪哮段","00300003","190"
"新北市","烏來區","哪哮段","00300004","190"
"新北市","烏來區","哪哮段","00300005","190"
"新北市","烏來區","哪哮段","00300006","1141"
"新北市","烏來區","哪哮段","00300007","3400"
"新北市","烏來區","哪哮段","00300008","3400"
"新北市","烏來區","哪哮段","00300009","3400"
"新北市","烏來區","哪哮段","00300010","3400"
"新北市","烏來區","哪哮段","00300011","3400"
"新北市","烏來區","哪哮段","00300012","190"
"新北市","烏來區","哪哮段","00300013","3400"
"新北市","烏來區","哪哮段","00300014","3400"
"新北市","烏來區","哪哮段","00300015","3400"
"新北市","烏來區","哪哮段","00300016","3400"
"新北市","烏來區","哪哮段","00300017","3400"
"新北市","烏來區","哪哮段","00300018","3400"
"新北市","烏來區","哪哮段","00300019","3400"
"新北市","烏來區","哪哮段","00300020","3400"
"新北市","烏來區","哪哮段","00300021","190"
"新北市","烏來區","哪哮段","00300022","3400"
"新北市","烏來區","哪哮段","00300023","3400"
"新北市","烏來區","哪哮段","00300024","190"
"新北市","烏來區","哪哮段","00310000","1300"
"新北市","烏來區","哪哮段","00310001","3400"
"新北市","烏來區","哪哮段","00310002","3400"
"新北市","烏來區","哪哮段","00310003","3400"
"新北市","烏來區","哪哮段","00310004","190"
"新北市","烏來區","哪哮段","00310005","190"
"新北市","烏來區","哪哮段","00310006","3400"
"新北市","烏來區","哪哮段","00310007","1300"
"新北市","烏來區","哪哮段","00310008","3400"
"新北市","烏來區","哪哮段","00310009","3400"
"新北市","烏來區","哪哮段","00310010","3400"
"新北市","烏來區","哪哮段","00310011","3400"
"新北市","烏來區","哪哮段","00310012","3400"
"新北市","烏來區","哪哮段","00310013","190"
"新北市","烏來區","哪哮段","00310014","190"
"新北市","烏來區","哪哮段","00310015","1300"
"新北市","烏來區","哪哮段","00310016","190"
"新北市","烏來區","哪哮段","00320000","190"
"新北市","烏來區","哪哮段","00320001","190"
"新北市","烏來區","哪哮段","00320002","3400"
"新北市","烏來區","哪哮段","00320003","3400"
"新北市","烏來區","哪哮段","00320004","3400"
"新北市","烏來區","哪哮段","00320005","190"
"新北市","烏來區","哪哮段","00320006","1300"
"新北市","烏來區","哪哮段","00320007","1300"
"新北市","烏來區","哪哮段","00320008","3400"
"新北市","烏來區","哪哮段","00320009","3400"
"新北市","烏來區","哪哮段","00320010","3400"
"新北市","烏來區","哪哮段","00320011","3400"
"新北市","烏來區","哪哮段","00320012","3400"
"新北市","烏來區","哪哮段","00320013","3400"
"新北市","烏來區","哪哮段","00320014","190"
"新北市","烏來區","哪哮段","00320015","190"
"新北市","烏來區","哪哮段","00320016","3400"
"新北市","烏來區","哪哮段","00320017","3400"
"新北市","烏來區","哪哮段","00320018","3400"
"新北市","烏來區","哪哮段","00320019","3400"
"新北市","烏來區","哪哮段","00320020","190"
"新北市","烏來區","哪哮段","00320021","3400"
"新北市","烏來區","哪哮段","00320022","3400"
"新北市","烏來區","哪哮段","00320023","1300"
"新北市","烏來區","哪哮段","00320024","3400"
"新北市","烏來區","哪哮段","00320025","3400"
"新北市","烏來區","哪哮段","00320026","3400"
"新北市","烏來區","哪哮段","00320027","3400"
"新北市","烏來區","哪哮段","00320028","3400"
"新北市","烏來區","哪哮段","00320029","3400"
"新北市","烏來區","哪哮段","00320030","3400"
"新北市","烏來區","哪哮段","00320031","3400"
"新北市","烏來區","哪哮段","00320032","1300"
"新北市","烏來區","哪哮段","00320033","3400"
"新北市","烏來區","哪哮段","00320034","3400"
"新北市","烏來區","哪哮段","00320035","3400"
"新北市","烏來區","哪哮段","00320036","3400"
"新北市","烏來區","哪哮段","00320037","3400"
"新北市","烏來區","哪哮段","00320038","3400"
"新北市","烏來區","哪哮段","00320039","3400"
"新北市","烏來區","哪哮段","00320040","3400"
"新北市","烏來區","哪哮段","00320041","3400"
"新北市","烏來區","哪哮段","00320042","190"
"新北市","烏來區","哪哮段","00320043","3400"
"新北市","烏來區","哪哮段","00320044","3400"
"新北市","烏來區","哪哮段","00320045","3400"
"新北市","烏來區","哪哮段","00320046","3400"
"新北市","烏來區","哪哮段","00320047","3400"
"新北市","烏來區","哪哮段","00320048","3400"
"新北市","烏來區","哪哮段","00320049","3400"
"新北市","烏來區","哪哮段","00320050","3400"
"新北市","烏來區","哪哮段","00320051","3400"
"新北市","烏來區","哪哮段","00320052","3400"
"新北市","烏來區","哪哮段","00320053","3400"
"新北市","烏來區","哪哮段","00320054","3400"
"新北市","烏來區","哪哮段","00320055","3400"
"新北市","烏來區","哪哮段","00320056","3400"
"新北市","烏來區","哪哮段","00320057","3400"
"新北市","烏來區","哪哮段","00320058","3400"
"新北市","烏來區","哪哮段","00320059","190"
"新北市","烏來區","哪哮段","00320060","1300"
"新北市","烏來區","哪哮段","00320061","190"
"新北市","烏來區","哪哮段","00320062","3400"
"新北市","烏來區","哪哮段","00320063","3400"
"新北市","烏來區","哪哮段","00320064","190"
"新北市","烏來區","哪哮段","00320065","3400"
"新北市","烏來區","哪哮段","00320066","3400"
"新北市","烏來區","哪哮段","00320067","3400"
"新北市","烏來區","哪哮段","00320068","3400"
"新北市","烏來區","哪哮段","00320069","3400"
"新北市","烏來區","哪哮段","00320070","3400"
"新北市","烏來區","哪哮段","00320071","3400"
"新北市","烏來區","哪哮段","00320072","3400"
"新北市","烏來區","哪哮段","00320073","3400"
"新北市","烏來區","哪哮段","00320074","3400"
"新北市","烏來區","哪哮段","00320075","3400"
"新北市","烏來區","哪哮段","00320076","3400"
"新北市","烏來區","哪哮段","00320077","3400"
"新北市","烏來區","哪哮段","00320078","190"
"新北市","烏來區","哪哮段","00320079","3400"
"新北市","烏來區","哪哮段","00320080","190"
"新北市","烏來區","哪哮段","00320081","3400"
"新北市","烏來區","哪哮段","00320082","190"
"新北市","烏來區","哪哮段","00320083","190"
"新北市","烏來區","哪哮段","00320084","3400"
"新北市","烏來區","哪哮段","00320085","3400"
"新北市","烏來區","哪哮段","00320086","190"
