﻿"country","district","segment","lid","official_value"
"新北市","雙溪區","武丹坑段武丹坑小段","04200043","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200044","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200045","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200046","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200047","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200048","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200049","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200050","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200051","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200052","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200053","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200054","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200055","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200056","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200057","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200058","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200059","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200060","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200061","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200062","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200063","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200064","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200065","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200066","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200067","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200068","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200069","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04200070","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220000","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220001","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04220004","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220005","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220006","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220007","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220008","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220010","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220011","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220012","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220013","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220014","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220015","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220016","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04220017","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230000","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230001","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230002","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230003","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230004","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230005","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230006","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230007","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230008","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230009","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230010","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230011","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230012","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230013","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230014","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230015","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230016","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230017","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230023","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230024","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230025","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230026","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230027","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230028","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230029","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230030","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230031","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230032","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230033","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230034","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230035","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230036","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230037","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230038","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230039","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230040","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04230041","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04250001","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04250002","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04250003","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04250004","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04250005","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04250006","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04250007","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04250008","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04250009","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04250010","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260000","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260001","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04260002","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260003","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04260005","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04260006","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260007","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260008","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260009","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260010","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260011","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260012","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04260013","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260015","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260016","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260017","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260019","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260020","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260021","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260022","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260023","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260025","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260026","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260027","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260028","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260029","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260030","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04260031","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260032","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260033","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260034","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260035","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04260036","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04270001","2300"
"新北市","雙溪區","武丹坑段武丹坑小段","04300000","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04300001","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04300002","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04300003","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04310000","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04310001","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04310002","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04310003","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04310004","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04320000","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04330000","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04340000","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04340001","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04340003","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04340004","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04350000","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04350001","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04350002","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04350003","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04370000","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04380000","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04390000","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04390001","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04410000","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04410001","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04410003","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04410004","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04410005","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04410006","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04410007","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04410008","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04410009","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04410010","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04420000","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04420001","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04420002","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04420003","530"
"新北市","雙溪區","武丹坑段武丹坑小段","04420004","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04420005","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04420006","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04420007","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04420008","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04420009","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04420010","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04420011","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04430000","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04430001","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04430002","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04430003","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04430004","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04440000","550"
"新北市","雙溪區","武丹坑段武丹坑小段","04450000","550"
"新北市","雙溪區","武丹坑段武丹坑小段","04460000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04470000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04470001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04480000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04490000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04500000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04510000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04520000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04530000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04530001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04530002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04530003","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04560000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04570000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04580000","550"
"新北市","雙溪區","武丹坑段武丹坑小段","04590000","550"
"新北市","雙溪區","武丹坑段武丹坑小段","04590001","550"
"新北市","雙溪區","武丹坑段武丹坑小段","04600000","550"
"新北市","雙溪區","武丹坑段武丹坑小段","04610000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04610001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04610002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04620000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04630000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04630001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04630002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04630003","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04630004","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04630005","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04630006","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04630007","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04630008","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04630009","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04640000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04650000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04660000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04670000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04670001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04680000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04680001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04680002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04690000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04690001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04690002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04700000","1200"
"新北市","雙溪區","武丹坑段武丹坑小段","04700001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04700002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04700003","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04700004","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04710000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04720000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04730000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04730001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04740000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04750000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04760000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04760001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04760002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04770000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780003","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780004","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780005","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780006","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780007","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780008","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780009","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780010","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780011","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780012","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780013","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780014","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780015","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780016","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780017","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780018","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780019","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780020","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780021","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780022","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780023","550"
"新北市","雙溪區","武丹坑段武丹坑小段","04780024","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780025","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780027","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780028","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780029","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780030","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780031","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780032","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780033","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780034","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780035","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780036","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780037","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780038","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780039","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780040","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780041","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780042","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780043","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780044","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780045","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780046","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780047","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780048","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780049","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780050","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04780051","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04790000","1400"
"新北市","雙溪區","武丹坑段武丹坑小段","04790001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04790002","630"
"新北市","雙溪區","武丹坑段武丹坑小段","04790003","630"
"新北市","雙溪區","武丹坑段武丹坑小段","04800000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04810000","550"
"新北市","雙溪區","武丹坑段武丹坑小段","04820000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04830000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04840000","550"
"新北市","雙溪區","武丹坑段武丹坑小段","04850000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04860000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04870000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04880000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04890000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04900000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04910000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04920000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04930000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04940000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04950000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04960000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04970000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04970001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04980000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","04990000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05000000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05010000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05020000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05030000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05040000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05050000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05060000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05060001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05070000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05080000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05090000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05100000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05110000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05120000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05120001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05120002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05130000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05130001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05130002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05140000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05140001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05150000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05150001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05150002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05160000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05170000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05180000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05190000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05200000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05210000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05210001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05220000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05230000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05240000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05250000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05260000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05270000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05270001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05280000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05290000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05300000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05310000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05320000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05330000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05340000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05350000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05350001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05360000","550"
"新北市","雙溪區","武丹坑段武丹坑小段","05370000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05380000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05390000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05400000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05410000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05420000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05430000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05440000","550"
"新北市","雙溪區","武丹坑段武丹坑小段","05450000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05460000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05470000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05470001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05470002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05470003","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05470004","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05480000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05480001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05480002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05490000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05490001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05490002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05490003","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05490004","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05500000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05500001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05500002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05500003","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05510000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05510001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05520000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05520001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05520002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05530000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05530001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05530002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05540000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05540001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05540002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05550000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05550001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05550002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05560000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05570000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05580000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05590000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05600000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05610000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05610001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05620000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05630000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05630001","630"
"新北市","雙溪區","武丹坑段武丹坑小段","05630002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05630003","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05630004","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05630005","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05630006","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05630007","630"
"新北市","雙溪區","武丹坑段武丹坑小段","05630008","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05630009","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05630010","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05640000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05640001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05640002","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05640003","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05640004","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05650000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05660000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05670000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05680000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05680001","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05690000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05700000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05710000","220"
"新北市","雙溪區","武丹坑段武丹坑小段","05720000","550"
