﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三峽區,租賃房屋,新北市三峽區復興路１５５號四樓,0,,,,1121007,土地0建物1車位0,四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861024,107.64,3,2,2,有,有,無,13400,124,,0,0,"社會住宅 管理費水電費瓦斯費 由承租人負擔",RPWNMLLKIIIGFIF58CC
三峽區,租賃房屋,新北市三峽區民生街２７巷１６號６樓之５,2.93,住,,,1120922,土地1建物1車位0,六層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850401,30.26,1,0,1,有,有,有,8500,281,,0,0,,RPXNMLLKIIIGFIF68CC
三峽區,租賃房屋+車位,新北市三峽區國光街５０２號三樓,50.65,住,,,1120923,土地1建物1車位1,三層,9,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1060315,271.92,4,2,2,有,有,無,29037,107,升降平面,29.75,0,管理費3963元。,RPTNMLMKIIIGFIF38CC
三峽區,租賃房屋,新北市三峽區大同路２４０巷４５弄１６號３樓之３,0,,,,1120927,土地0建物1車位0,三層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841103,93.21,3,1,1,有,有,無,16500,177,,0,0,,RPVNMLMKIIIGFIF58CC
三峽區,租賃房屋+車位,新北市三峽區學勤路１９２之６號二樓,18.8,商,,,1120924,土地1建物1車位1,二層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960727,206.07,3,2,2,有,有,無,21428,104,坡道平面,42.33,0,管理費3572元。,RPPNMLNKIIIGFIF08CC
三峽區,租賃房屋,新北市三峽區大同路８８巷３之１號十一樓之３,0,,,,1120921,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,129.4,3,2,2,有,有,無,13800,107,,0,0,此為住宅及都市更新中心社會住宅包租代管計畫之物件,RPSNMLNKIIIGFIF38CC
三峽區,租賃房屋+車位,新北市三峽區中山路３９８號十二樓之七,0,,,,1121005,土地0建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1090316,114.67,2,1,1,有,有,有,18800,214,坡道平面,36.32,2000,,RPPNMLRKIIIGFIF48CC
三峽區,租賃房屋,新北市三峽區民生街２７巷１２號１６樓之７,2.16,住,,,1120918,土地2建物1車位0,十六層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850401,21.95,1,1,1,有,有,有,6800,310,,0,0,,RPRNMLRKIIIGFIF68CC
三峽區,租賃房屋+車位,新北市三峽區民生街１巷５之１２５號,0,,,,1121005,土地0建物1車位1,一層,15,住宅大樓(11層含以上有電梯),店舖,鋼筋混凝土造,1031211,198.58,4,2,2,有,有,無,27000,136,坡道平面,29.8,0,建物登記含有2個車位面積，但承租人只租1個車位。續租案件；,RPTNMLRKIIIGFIF88CC
三峽區,租賃房屋+車位,新北市三峽區學勤路１９２之１號九樓,11.94,商,,,1121006,土地1建物1車位1,九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960727,143.84,2,2,1,有,有,無,23640,164,坡道平面,42.33,0,管理費2360元。,RPUNMLRKIIIGFIF98CC
三峽區,租賃房屋,新北市三峽區國光街１６１號十一樓,0,,,,1121018,土地0建物1車位0,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970131,126.75,3,1,2,有,有,有,21000,166,,0,0,有承租機車車位1個,RPSNMLSKIIIGFIF88CC
三峽區,租賃房屋,新北市三峽區學成路２６０號十四樓之三,5.01,住,,,1121003,土地1建物1車位0,十四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951117,38.57,1,1,1,有,有,有,10500,272,,0,0,管理費500元。,RPTNMLTKIIIGFIF09CC
三峽區,租賃房屋+車位,新北市三峽區大德路２９８之１號十一樓,11.32,住,,,1121005,土地1建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1001101,86.37,2,1,1,有,有,有,20684,239,坡道機械,6.5,0,管理費1316元。,RPSNMLKLIIIGFIF18CC
三峽區,租賃房屋,新北市三峽區中山路６０號二樓,0,,,,1121016,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690524,111.37,3,1,1,有,無,無,15000,135,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLNLIIIGFIF28CC
三峽區,租賃房屋,新北市三峽區中山路２１９巷６號二樓,0,,,,1121013,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840118,95.01,3,1,2,有,無,無,13000,137,,0,0,此為新北市社會住宅包租代管計畫。,RPXNMLNLIIIGFIF98CC
三峽區,租賃房屋,新北市三峽區民權街１７０巷３０號二樓,0,,,,1121012,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821130,105.67,3,2,2,有,無,有,18000,170,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPPNMLOLIIIGFIF28CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１號四樓之一,0,,,,1121012,土地0建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,129.4,3,2,2,有,有,無,15300,118,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLOLIIIGFIF58CC
三峽區,租賃房屋,新北市三峽區介壽路３段１５３號,0,,,,1121019,土地0建物1車位0,一層,1,工廠,廠房,鋼造,0721212,256,0,0,0,無,無,無,60000,,,0,0,"租賃期間有約定不同租金租金1-3年租金6萬未稅 .租金4-6年租金6.3萬未稅；",RPTNMLOLIIIGFIF68CC
三峽區,租賃房屋+車位,新北市三峽區大義路２２９號１０樓之３,0,,,,1121020,土地0建物1車位1,十層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970807,128.65,2,1,1,有,有,有,23000,179,坡道平面,36.09,0,,RPQNMLQLIIIGFIF58CC
三峽區,租賃房屋+車位,新北市三峽區忠孝街２７之７號四樓,0,,,,1121015,土地0建物1車位1,四層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,0990201,96.15,1,1,1,有,有,無,14500,213,坡道平面,39.74,2500,,RPTNMLRLIIIGFIF98CC
三峽區,租賃房屋,新北市三峽區民生街２７巷１２號七樓之２,0,,,,1121014,土地0建物1車位0,七層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850401,28.31,1,0,1,有,有,無,7500,265,,0,0,水電費由承租人負擔。租金不包含管理費300元，由出租人負擔。,RPTNMLKMIIIGFIF38CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１２號五樓,0,,,,1121019,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840627,144.09,3,2,2,有,有,無,15700,109,,0,0,此為新北市政府社會住宅包租代管計畫。,RPPOMLKMIIIGFIF08CC
三峽區,租賃房屋,新北市三峽區大同路５３號,84.08,住,,,1121020,土地1建物1車位0,見其他登記事項,3,店面(店鋪),住商用,鋼筋混凝土造,,188.62,0,0,3,有,無,無,65000,345,,0,0,,RPROMLKMIIIGFIF28CC
三峽區,租賃房屋,新北市三峽區學成路１０７號５樓,0,,,,1121018,土地0建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960409,90.29,1,1,1,有,有,有,24000,266,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPUOMLKMIIIGFIF58CC
三峽區,租賃房屋,新北市三峽區大同路２０６-９號,17.46,商,,,1121012,土地1建物1車位0,一層,14,店面(店鋪),店舖,鋼筋混凝土造,1011211,142.02,2,2,2,有,有,無,33000,232,,0,0,,RPVNMLLMIIIGFIF68CC
三峽區,租賃房屋,新北市三峽區學勤路１９２之３號４樓,0,,,,1121020,土地0建物1車位0,四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960727,146.46,3,2,2,有,有,有,24500,167,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為30700，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額24500。管理費每個月2658元,RPRNMLQJJIIGFIF58CC
三峽區,租賃房屋,新北市三峽區中山路６０號二樓,0,,,,1121016,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690524,111.37,3,1,1,有,無,無,15000,135,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLNLIIIGFIF28CC
三峽區,租賃房屋,新北市三峽區中山路２１９巷６號二樓,0,,,,1121013,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840118,95.01,3,1,2,有,無,無,13000,137,,0,0,此為新北市社會住宅包租代管計畫。,RPXNMLNLIIIGFIF98CC
三峽區,租賃房屋,新北市三峽區民權街１７０巷３０號二樓,0,,,,1121012,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821130,105.67,3,2,2,有,無,有,18000,170,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPPNMLOLIIIGFIF28CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１號四樓之一,0,,,,1121012,土地0建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,129.4,3,2,2,有,有,無,15300,118,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLOLIIIGFIF58CC
三峽區,租賃房屋,新北市三峽區介壽路３段１５３號,0,,,,1121019,土地0建物1車位0,一層,1,工廠,廠房,鋼造,0721212,256,0,0,0,無,無,無,60000,,,0,0,"租賃期間有約定不同租金租金1-3年租金6萬未稅 .租金4-6年租金6.3萬未稅；",RPTNMLOLIIIGFIF68CC
三峽區,租賃房屋,新北市三峽區大同路８８巷１號五樓之二,0,,,,1121002,土地0建物1車位0,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,138.01,3,2,2,有,有,無,14300,104,,0,0,此為新北市社會住宅包租代管計畫。,RPUNMLPLIIIGFIF88CC
三峽區,租賃房屋+車位,新北市三峽區大義路２２９號１０樓之３,0,,,,1121020,土地0建物1車位1,十層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970807,128.65,2,1,1,有,有,有,23000,179,坡道平面,36.09,0,,RPQNMLQLIIIGFIF58CC
三峽區,租賃房屋,新北市三峽區大同路９８之７號１３樓之１,0,,,,1121025,土地0建物1車位0,十三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,95.53,3,2,1,有,有,有,18000,188,,0,0,,RPPNMLRLIIIGFIF58CC
三峽區,租賃房屋,新北市三峽區復興路１７４巷４號十六樓,0,,,,1121026,土地0建物1車位0,十六層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830510,147.2,3,2,2,有,有,無,16000,109,,0,0,每月管理費2000元由承租人負擔,RPQNMLRLIIIGFIF68CC
三峽區,租賃房屋+車位,新北市三峽區忠孝街２７之７號四樓,0,,,,1121015,土地0建物1車位1,四層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,0990201,96.15,1,1,1,有,有,無,14500,213,坡道平面,39.74,2500,,RPTNMLRLIIIGFIF98CC
三峽區,租賃房屋,新北市三峽區中華路１１巷５號二樓,0,,,,1121001,土地0建物1車位0,二層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840701,167.85,3,1,2,有,有,無,24000,143,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為26700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額24000。管理費0元/月。原序號C1FI11210270006未租賃車位，建物登記含有車位面積；,RPPNMLKMIIIGFIF97CC
三峽區,租賃房屋,新北市三峽區民生街２７巷１２號七樓之２,0,,,,1121014,土地0建物1車位0,七層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850401,28.31,1,0,1,有,有,無,7500,265,,0,0,水電費由承租人負擔。租金不包含管理費300元，由出租人負擔。,RPTNMLKMIIIGFIF38CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１２號五樓,0,,,,1121019,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840627,144.09,3,2,2,有,有,無,15700,109,,0,0,此為新北市政府社會住宅包租代管計畫。,RPPOMLKMIIIGFIF08CC
三峽區,租賃房屋,新北市三峽區大同路５３號,84.08,住,,,1121020,土地1建物1車位0,見其他登記事項,3,店面(店鋪),住商用,鋼筋混凝土造,,188.62,0,0,3,有,無,無,65000,345,,0,0,,RPROMLKMIIIGFIF28CC
三峽區,租賃房屋,新北市三峽區中山路１５２巷６號,110.84,住,,,1121001,土地1建物1車位0,全,2,透天厝,住家用,加強磚造,0630105,155.2,3,2,2,有,無,無,35000,226,,0,0,,RPSOMLKMIIIGFIF38CC
三峽區,租賃房屋,新北市三峽區學成路１０７號５樓,0,,,,1121018,土地0建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960409,90.29,1,1,1,有,有,有,24000,266,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPUOMLKMIIIGFIF58CC
三峽區,租賃房屋,新北市三峽區大同路２０６-９號,17.46,商,,,1121012,土地1建物1車位0,一層,14,店面(店鋪),店舖,鋼筋混凝土造,1011211,142.02,2,2,2,有,有,無,33000,232,,0,0,,RPVNMLLMIIIGFIF68CC
三峽區,租賃房屋,新北市三峽區介壽路三段２００巷４弄２５號五樓,0,,,,1121027,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830608,111.22,3,2,2,有,無,有,15000,135,,0,0,,RPTNMLNJJIIGFIF48CC
三峽區,租賃房屋,新北市三峽區中園街２３７之１號四樓,0,,,,1121031,土地0建物1車位0,四層,5,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1031009,84.1,2,1,1,有,無,有,15000,178,,0,0,,RPSOMLSJJIIGFIF98CC
三峽區,租賃房屋,新北市三峽區復興路３６７巷２１號三樓,0,,,,1121031,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720630,94.02,3,2,1,有,無,無,17000,181,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPPNMLKKJIIGFIF87CC
三峽區,租賃房屋,新北市三峽區復興路４２巷８號九樓之五,0,,,,1121031,土地0建物1車位0,九層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831115,73.33,2,1,1,有,有,有,16500,225,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPQNMLKKJIIGFIF97CC
三峽區,租賃房屋,新北市三峽區二鬮路１１０巷４６號六樓,0,,,,1121031,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830527,105.83,3,2,2,有,有,有,13000,123,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPSNMLOKJIIGFIF58CC
三峽區,租賃房屋,新北市三峽區紫新路１６巷６號２樓,45.74,,山坡地保育區,丙種建築用地,1121030,土地1建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870415,109.42,3,2,2,有,有,無,12000,110,,0,0,,RPOOMLSLJIIGFIF78CC
三峽區,租賃房屋,新北市三峽區二鬮路１１０巷４６號六樓,0,,,,1121031,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830527,105.83,3,2,2,有,有,有,13000,123,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPSNMLOKJIIGFIF58CC
三峽區,租賃房屋,新北市三峽區大同路８８巷３之２號十一樓,0,,,,1121107,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,95.54,3,1,1,有,有,無,12100,127,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVNMLPKJIIGFIF98CC
三峽區,租賃房屋+車位,新北市三峽區大智路２３號９樓,0,,,,1121110,土地0建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950123,154.41,3,2,2,有,有,有,21300,164,坡道平面,35.8,1800,每月管理費2700元另計。原申報書序號C1FI11211150005，內容有誤，特予更正。,RPOOMLPKJIIGFIF38CC
三峽區,租賃房屋,新北市三峽區大德路１６號十四樓之三,0,,,,1121110,土地0建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950316,142.8,3,2,2,有,有,有,30000,210,,0,0,,RPSOMLPKJIIGFIF78CC
三峽區,租賃房屋,新北市三峽區大同路８８巷１號二樓之１,0,,,,1121107,土地0建物1車位0,二層,14,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0850215,108.73,3,1,1,有,有,無,14000,129,,0,0,此為新北市社會住宅包租代管計畫。,RPSNMLQKJIIGFIF78CC
三峽區,租賃房屋,新北市三峽區中華路３８號十三樓,0,,,,1121107,土地0建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080319,80.36,2,1,1,有,有,無,18000,224,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLKLJIIGFIF08CC
三峽區,租賃房屋+車位,新北市三峽區復興路１１號,0,,,,1121101,土地0建物1車位1,見其他登記事項,12,店面(店鋪),商業用,鋼筋混凝土造,0910801,239.99,0,0,1,有,有,無,75000,313,坡道平面,15.01,0,,RPTNMLKLJIIGFIF38CC
三峽區,租賃房屋+車位,新北市三峽區大智路５７號１２樓,0,,,,1121119,土地0建物1車位1,十二層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941208,197.76,4,2,2,有,有,無,30000,152,坡道平面,36.28,0,車位是從同棟其他戶一起出租,RPSNMLLLJIIGFIF38CC
三峽區,租賃房屋,新北市三峽區忠孝街６號４樓之２,0,,,,1121120,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851003,100.88,3,1,2,有,有,有,18000,178,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。管理費每個月1000元不包含在租金內,RPVNMLLLJIIGFIF68CC
三峽區,租賃房屋,新北市三峽區光明路１００之２號九樓,0,,,,1121111,土地0建物1車位0,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850625,139.13,3,2,2,有,有,無,12500,90,,0,0,此為新北市社會住宅包租代管計畫。,RPRNMLMLJIIGFIF38CC
三峽區,租賃房屋,"新北市三峽區中華路４６ 之２ 號２ 樓",0,,,,1121118,土地0建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830127,133.53,4,2,2,有,有,有,19500,146,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24400，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額19500。管理費每個月1600不包含在租金內,RPWNMLMLJIIGFIF88CC
三峽區,租賃房屋,新北市三峽區復興路３６９號八樓之５,0,,,,1121120,土地0建物1車位0,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840425,58.24,1,1,1,有,有,有,12000,206,,0,0,,RPOOMLMLJIIGFIF18CC
三峽區,租賃房屋,新北市三峽區復興路４４９號十四樓之２,0,,,,1121119,土地0建物1車位0,十四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841013,32.15,1,0,1,有,有,無,7708,240,,0,0,"社會住宅  水電費由承租人負擔  管理費292由出租人負擔",RPPOMLMLJIIGFIF28CC
三峽區,租賃房屋,新北市三峽區復興路１５９號九樓,0,,,,1121115,土地0建物1車位0,九層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861024,112.25,3,2,2,有,有,有,20000,178,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPUNMLOLJIIGFIF88CC
三峽區,租賃房屋,新北市三峽區大同路２３１之５號十二樓,0,,,,1121120,土地0建物1車位0,十二層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1040511,100.31,2,2,1,有,有,無,19000,189,,0,0,,RPPNMLRLJIIGFIF68CC
三峽區,租賃房屋,新北市三峽區中正路一段１１６號九樓之３,0,,,,1121114,土地0建物1車位0,九層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861022,104.13,3,2,2,有,有,有,18000,173,,0,0,此為新北市政府社會住宅包租代管計畫。,RPUNMLRLJIIGFIF56CC
三峽區,租賃房屋,新北市三峽區大學路８５號九樓之十九,0,,,,1121119,土地0建物1車位0,九層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1010608,36.62,1,0,1,有,有,有,11346,310,,0,0,租金已扣除管理費654元。,RPPOMLSLJIIGFIF88CC
三峽區,租賃房屋,新北市三峽區大觀路１８２號１４樓,0,,,,1121117,土地0建物1車位0,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960202,130.14,3,2,2,有,有,無,23000,177,,0,0,每月管理費2000元另計。續租案件；,RPPNMLKMJIIGFIF08CC
三峽區,租賃房屋+車位,新北市三峽區學成路３３５號３樓之１０,0,,,,1121113,土地0建物1車位1,三層,28,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,1010724,146.99,1,1,1,有,有,有,32500,221,坡道平面,40.51,0,租金總額含管理費；,RPRNMLLJKIIGFIF18CC
三峽區,租賃房屋,新北市三峽區中華路７５巷５號四樓之４,0,,,,1121120,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851101,115.36,3,1,2,有,有,無,14000,121,,0,0,此為新北市社會住宅包租代管計畫。,RPPNMLQJKIIGFIF48CC
三峽區,租賃房屋+車位,新北市三峽區國際一街９２號１３樓之１,23.51,住,,,1121112,土地1建物1車位1,十三層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950530,183.04,3,2,2,有,有,無,26000,142,坡道平面,41.71,0,,RPSNMLLKKIIGFIF38CC
三峽區,租賃房屋,新北市三峽區復興路４２巷８號四樓之十,0,,,,1121116,土地0建物1車位0,四層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831115,45.57,1,1,1,有,有,有,6300,138,,0,0,此為新北市政府社會住宅包租代管計畫。,RPOOMLMKKIIGFIF18CC
三峽區,租賃房屋+車位,新北市三峽區大學路１１８號,0,,,,1121115,土地0建物1車位1,見其他登記事項,14,店面(店鋪),店舖、飲食店,鋼筋混凝土造,0990608,167.99,0,0,0,無,有,無,68000,405,坡道平面,40.86,0,其他稅賦由出租人支付水電大樓管理費等開支由承租人負擔其他含2代健保及10%租賃所得稅；租賃期間有約定不同租金113/01/10-116/01/31租金68000元/月116/02/01-119/1/31租金71400元/月；,RPQNMLOKKIIGFIF48CC
三峽區,租賃房屋,新北市三峽區和平街２９巷３號三樓,0,,,,1121110,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780530,106.47,3,1,2,有,無,有,15500,146,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLLLJIIGFIF18CC
三峽區,租賃房屋+車位,新北市三峽區大智路５７號１２樓,0,,,,1121119,土地0建物1車位1,十二層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941208,197.76,4,2,2,有,有,無,30000,152,坡道平面,36.28,0,車位是從同棟其他戶一起出租,RPSNMLLLJIIGFIF38CC
三峽區,租賃房屋,新北市三峽區忠孝街６號４樓之２,0,,,,1121120,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851003,100.88,3,1,2,有,有,有,18000,178,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。管理費每個月1000元不包含在租金內,RPVNMLLLJIIGFIF68CC
三峽區,租賃房屋,新北市三峽區光明路１００之２號九樓,0,,,,1121111,土地0建物1車位0,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850625,139.13,3,2,2,有,有,無,12500,90,,0,0,此為新北市社會住宅包租代管計畫。,RPRNMLMLJIIGFIF38CC
三峽區,租賃房屋,"新北市三峽區中華路４６ 之２ 號２ 樓",0,,,,1121118,土地0建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830127,133.53,4,2,2,有,有,有,19500,146,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24400，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額19500。管理費每個月1600不包含在租金內,RPWNMLMLJIIGFIF88CC
三峽區,租賃房屋,新北市三峽區復興路３６９號八樓之５,0,,,,1121120,土地0建物1車位0,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840425,58.24,1,1,1,有,有,有,12000,206,,0,0,,RPOOMLMLJIIGFIF18CC
三峽區,租賃房屋,新北市三峽區復興路４４９號十四樓之２,0,,,,1121119,土地0建物1車位0,十四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841013,32.15,1,0,1,有,有,無,7708,240,,0,0,"社會住宅  水電費由承租人負擔  管理費292由出租人負擔",RPPOMLMLJIIGFIF28CC
三峽區,租賃房屋+車位,新北市三峽區學勤路１７８之１號三樓,0,,,,1121105,土地0建物1車位1,三層,25,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,0980730,241.38,3,2,3,有,有,無,30000,124,坡道平面,39.03,0,,RPWNMLNLJIIGFIF98CC
三峽區,租賃房屋,新北市三峽區介壽路１段３８８巷１號,0,,,,1121101,土地0建物1車位0,全,2,透天厝,廠房,鋼筋混凝土造,0780705,1820.83,0,0,2,有,無,無,400000,220,,0,0,租賃期間有約定不同租金1.前三個月免租金112/6/1~112/8/31。112/9/1~117/5/31，每月租金為新臺幣肆拾萬元整不含稅。2.117/6/1~122/5/31，每月租金為新臺幣肆拾萬捌仟元整不含稅。3.122/6/1~127/5/31，每月租金為新臺幣肆拾壹萬陸仟元整不含稅。2.127/6/1~132/5/31，每月租金為新臺幣肆拾貳萬肆仟元整不含稅。；,RPPNMLNLJIIGFIF48EC
三峽區,租賃房屋,新北市三峽區復興路１５９號九樓,0,,,,1121115,土地0建物1車位0,九層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861024,112.25,3,2,2,有,有,有,20000,178,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPUNMLOLJIIGFIF88CC
三峽區,租賃房屋,新北市三峽區中正路一段１１６號九樓之３,0,,,,1121114,土地0建物1車位0,九層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861022,104.13,3,2,2,有,有,有,18000,173,,0,0,此為新北市政府社會住宅包租代管計畫。,RPUNMLRLJIIGFIF56CC
三峽區,租賃房屋,新北市三峽區紫新路１６巷６號２樓,45.74,,山坡地保育區,丙種建築用地,1121030,土地1建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870415,109.42,3,2,2,有,有,無,12000,110,,0,0,,RPOOMLSLJIIGFIF78CC
