﻿"country","district","segment","lid","official_value"
"新北市","新莊區","建國段","2820000","49500"
"新北市","新莊區","建國段","2830000","49500"
"新北市","新莊區","建國段","2840000","49500"
"新北市","新莊區","建國段","2850000","49500"
"新北市","新莊區","建國段","2860000","49500"
"新北市","新莊區","建國段","2870000","49500"
"新北市","新莊區","建國段","2880000","49500"
"新北市","新莊區","建國段","2890000","49500"
"新北市","新莊區","建國段","2900000","49500"
"新北市","新莊區","建國段","2910000","49500"
"新北市","新莊區","建國段","2920000","49500"
"新北市","新莊區","建國段","2930000","49500"
"新北市","新莊區","建國段","2940000","49500"
"新北市","新莊區","建國段","2950000","49500"
"新北市","新莊區","建國段","2950001","49500"
"新北市","新莊區","建國段","2960000","49608"
"新北市","新莊區","建國段","2960001","49500"
"新北市","新莊區","建國段","2970000","50070"
"新北市","新莊區","建國段","2970001","49500"
"新北市","新莊區","建國段","2980000","50700"
"新北市","新莊區","建國段","2980001","50070"
"新北市","新莊區","建國段","2990000","49500"
"新北市","新莊區","建國段","2990001","49500"
"新北市","新莊區","建國段","3000000","49500"
"新北市","新莊區","建國段","3000001","49500"
"新北市","新莊區","建國段","3010000","49500"
"新北市","新莊區","建國段","3010001","49500"
"新北市","新莊區","建國段","3020000","49500"
"新北市","新莊區","建國段","3020001","49500"
"新北市","新莊區","建國段","3030000","49500"
"新北市","新莊區","建國段","3030001","49500"
"新北市","新莊區","建國段","3040000","49500"
"新北市","新莊區","建國段","3040001","49500"
"新北市","新莊區","建國段","3050000","49500"
"新北市","新莊區","建國段","3050001","49500"
"新北市","新莊區","建國段","3060000","49500"
"新北市","新莊區","建國段","3060001","49500"
"新北市","新莊區","建國段","3070000","49500"
"新北市","新莊區","建國段","3070001","49500"
"新北市","新莊區","建國段","3080000","49500"
"新北市","新莊區","建國段","3080001","49500"
"新北市","新莊區","建國段","3090000","49500"
"新北市","新莊區","建國段","3090001","49500"
"新北市","新莊區","建國段","3100000","49500"
"新北市","新莊區","建國段","3100001","49500"
"新北市","新莊區","建國段","3110000","49500"
"新北市","新莊區","建國段","3120000","49500"
"新北市","新莊區","建國段","3120001","49500"
"新北市","新莊區","建國段","3130000","49500"
"新北市","新莊區","建國段","3130001","50700"
"新北市","新莊區","建國段","3140000","49500"
"新北市","新莊區","建國段","3140001","49500"
"新北市","新莊區","建國段","3150000","49500"
"新北市","新莊區","建國段","3150001","49500"
"新北市","新莊區","建國段","3160000","49500"
"新北市","新莊區","建國段","3160001","49500"
"新北市","新莊區","建國段","3170000","49500"
"新北市","新莊區","建國段","3170001","49500"
"新北市","新莊區","建國段","3180000","49500"
"新北市","新莊區","建國段","3180001","49500"
"新北市","新莊區","建國段","3190000","49500"
"新北市","新莊區","建國段","3200000","49500"
"新北市","新莊區","建國段","3210000","49500"
"新北市","新莊區","建國段","3220000","49500"
"新北市","新莊區","建國段","3230000","49500"
"新北市","新莊區","建國段","3240000","49500"
"新北市","新莊區","建國段","3250000","49500"
"新北市","新莊區","建國段","3250001","49500"
"新北市","新莊區","建國段","3250002","49500"
"新北市","新莊區","建國段","3260000","49500"
"新北市","新莊區","建國段","3270000","49500"
"新北市","新莊區","建國段","3280000","49500"
"新北市","新莊區","建國段","3290000","49500"
"新北市","新莊區","建國段","3300000","41673"
"新北市","新莊區","建國段","3310000","8500"
"新北市","新莊區","建國段","3320000","8500"
"新北市","新莊區","建國段","3330000","42048"
"新北市","新莊區","建國段","3340000","52200"
"新北市","新莊區","建國段","3340001","49661"
"新北市","新莊區","建國段","3350000","47397"
"新北市","新莊區","建國段","3360000","8500"
"新北市","新莊區","建國段","3370000","8500"
"新北市","新莊區","建國段","3380000","49217"
"新北市","新莊區","建國段","3380001","49500"
"新北市","新莊區","建國段","3380002","49242"
"新北市","新莊區","建國段","3380003","8500"
"新北市","新莊區","建國段","3380004","49500"
"新北市","新莊區","建國段","3380005","49500"
"新北市","新莊區","建國段","3380006","49500"
"新北市","新莊區","建國段","3380007","49500"
"新北市","新莊區","建國段","3390000","8500"
"新北市","新莊區","建國段","3390001","22420"
"新北市","新莊區","建國段","3390002","49225"
"新北市","新莊區","建國段","3390003","8500"
"新北市","新莊區","建國段","3400000","50700"
"新北市","新莊區","建國段","3400001","50700"
"新北市","新莊區","建國段","3400002","50700"
"新北市","新莊區","建國段","3400003","50700"
"新北市","新莊區","建國段","3400004","50700"
"新北市","新莊區","建國段","3400005","50700"
"新北市","新莊區","建國段","3400006","29838"
"新北市","新莊區","建國段","3400007","8500"
"新北市","新莊區","建國段","3400008","8500"
"新北市","新莊區","建國段","3410000","8500"
"新北市","新莊區","建國段","3420000","8500"
"新北市","新莊區","建國段","3430000","8500"
"新北市","新莊區","建國段","3440000","8500"
"新北市","新莊區","建國段","3450000","8500"
"新北市","新莊區","建國段","3460000","8500"
"新北市","新莊區","建國段","3470000","50700"
"新北市","新莊區","建國段","3470001","50700"
"新北市","新莊區","建國段","3470002","50700"
"新北市","新莊區","建國段","3470003","50700"
"新北市","新莊區","建國段","3470004","29422"
"新北市","新莊區","建國段","3470005","8500"
"新北市","新莊區","建國段","3480000","50700"
"新北市","新莊區","建國段","3480001","29838"
"新北市","新莊區","建國段","3490000","50700"
"新北市","新莊區","建國段","3490001","29838"
"新北市","新莊區","建國段","3500000","50700"
"新北市","新莊區","建國段","3500001","29838"
"新北市","新莊區","建國段","3510000","50700"
"新北市","新莊區","建國段","3510001","50700"
"新北市","新莊區","建國段","3510002","50700"
"新北市","新莊區","建國段","3520000","50700"
"新北市","新莊區","建國段","3520001","50700"
"新北市","新莊區","建國段","3520002","50700"
"新北市","新莊區","建國段","3520003","29838"
"新北市","新莊區","建國段","3530000","50700"
"新北市","新莊區","建國段","3530001","29838"
"新北市","新莊區","建國段","3540000","49500"
"新北市","新莊區","建國段","3550000","49500"
"新北市","新莊區","建國段","3550001","49500"
"新北市","新莊區","建國段","3560000","49500"
"新北市","新莊區","建國段","3570000","49500"
"新北市","新莊區","建國段","3570001","49500"
"新北市","新莊區","建國段","3580000","49500"
"新北市","新莊區","建國段","3590000","49500"
"新北市","新莊區","建國段","3600000","8500"
"新北市","新莊區","建國段","3610000","8500"
"新北市","新莊區","建國段","3620000","49500"
"新北市","新莊區","建國段","3620001","8500"
"新北市","新莊區","建國段","3630000","46692"
"新北市","新莊區","建國段","3640000","11136"
"新北市","新莊區","建國段","3650000","8500"
"新北市","新莊區","建國段","3660000","8500"
"新北市","新莊區","建國段","3670000","8500"
"新北市","新莊區","建國段","3680000","8500"
"新北市","新莊區","建國段","3690000","8500"
"新北市","新莊區","建國段","3700000","8500"
"新北市","新莊區","建國段","3710000","49500"
"新北市","新莊區","建國段","3720000","8500"
"新北市","新莊區","建國段","3730000","8500"
"新北市","新莊區","建國段","3740000","8500"
"新北市","新莊區","建國段","3750000","8500"
"新北市","新莊區","建國段","3760000","8500"
"新北市","新莊區","建國段","3770000","8500"
"新北市","新莊區","建國段","3780000","8500"
"新北市","新莊區","建國段","3790000","8500"
"新北市","新莊區","建國段","3800000","8500"
"新北市","新莊區","建國段","3810000","8500"
"新北市","新莊區","建國段","3820000","8500"
"新北市","新莊區","建國段","3820001","8500"
"新北市","新莊區","建國段","3830000","8500"
"新北市","新莊區","建國段","3830001","8500"
"新北市","新莊區","建國段","3840000","8500"
"新北市","新莊區","建國段","3840001","8500"
"新北市","新莊區","建國段","3850000","8500"
"新北市","新莊區","建國段","3850001","49500"
"新北市","新莊區","建國段","3850002","8500"
"新北市","新莊區","建國段","3860000","49500"
"新北市","新莊區","建國段","3860001","49500"
"新北市","新莊區","建國段","3860002","8500"
"新北市","新莊區","建國段","3870000","49500"
"新北市","新莊區","建國段","3870001","49500"
"新北市","新莊區","建國段","3880000","49500"
"新北市","新莊區","建國段","3880001","49500"
"新北市","新莊區","建國段","3890000","49500"
"新北市","新莊區","建國段","3890001","49500"
"新北市","新莊區","建國段","3890002","8500"
"新北市","新莊區","建國段","3900000","49500"
"新北市","新莊區","建國段","3910000","49500"
"新北市","新莊區","建國段","3910001","49500"
"新北市","新莊區","建國段","3920000","49500"
"新北市","新莊區","建國段","3930000","8500"
"新北市","新莊區","建國段","3940000","8500"
"新北市","新莊區","建國段","3950000","8500"
"新北市","新莊區","建國段","3950001","48762"
"新北市","新莊區","建國段","3960000","49500"
"新北市","新莊區","建國段","3970000","48783"
"新北市","新莊區","建國段","3970001","49500"
"新北市","新莊區","建國段","3970002","8500"
"新北市","新莊區","建國段","3970003","8500"
"新北市","新莊區","建國段","3980000","49500"
"新北市","新莊區","建國段","3980001","49500"
"新北市","新莊區","建國段","3990000","49500"
"新北市","新莊區","建國段","3990001","49500"
"新北市","新莊區","建國段","4000000","49500"
"新北市","新莊區","建國段","4000001","49500"
"新北市","新莊區","建國段","4010000","49500"
"新北市","新莊區","建國段","4010001","49500"
"新北市","新莊區","建國段","4020000","49500"
"新北市","新莊區","建國段","4020001","49500"
"新北市","新莊區","建國段","4030000","49500"
"新北市","新莊區","建國段","4040000","93500"
"新北市","新莊區","建國段","4060000","50072"
"新北市","新莊區","建國段","4060001","49500"
"新北市","新莊區","建國段","4060002","49500"
"新北市","新莊區","建國段","4070000","49500"
"新北市","新莊區","建國段","4080000","49500"
"新北市","新莊區","建國段","4090000","49500"
"新北市","新莊區","建國段","4100000","49500"
"新北市","新莊區","建國段","4110000","49500"
"新北市","新莊區","建國段","4120000","49500"
"新北市","新莊區","建國段","4130000","49500"
"新北市","新莊區","建國段","4140000","49500"
"新北市","新莊區","建國段","4150000","49500"
"新北市","新莊區","建國段","4160000","49500"
"新北市","新莊區","建國段","4170000","49500"
"新北市","新莊區","建國段","4180000","49500"
"新北市","新莊區","建國段","4190000","49500"
"新北市","新莊區","建國段","4200000","49500"
"新北市","新莊區","建國段","4210000","49500"
"新北市","新莊區","建國段","4220000","49500"
"新北市","新莊區","建國段","4230000","49500"
"新北市","新莊區","建國段","4240000","49500"
"新北市","新莊區","建國段","4250000","49500"
"新北市","新莊區","建國段","4260000","49500"
"新北市","新莊區","建國段","4270000","49500"
"新北市","新莊區","建國段","4280000","49500"
"新北市","新莊區","建國段","4290000","49500"
"新北市","新莊區","建國段","4290001","49500"
"新北市","新莊區","建國段","4300000","49500"
"新北市","新莊區","建國段","4310000","49500"
"新北市","新莊區","建國段","4320000","49500"
"新北市","新莊區","建國段","4330000","49500"
"新北市","新莊區","建國段","4340000","93500"
"新北市","新莊區","建國段","4350000","49500"
"新北市","新莊區","建國段","4360000","49500"
"新北市","新莊區","建國段","4370000","49500"
"新北市","新莊區","建國段","4380000","49500"
"新北市","新莊區","建國段","4390000","49500"
"新北市","新莊區","建國段","4400000","49500"
"新北市","新莊區","建國段","4410000","49500"
"新北市","新莊區","建國段","4420000","49500"
"新北市","新莊區","建國段","4430000","49500"
"新北市","新莊區","建國段","4440000","49500"
"新北市","新莊區","建國段","4450000","49500"
"新北市","新莊區","建國段","4460000","49500"
"新北市","新莊區","建國段","4460001","49500"
"新北市","新莊區","建國段","4470000","49500"
"新北市","新莊區","建國段","4480000","49500"
"新北市","新莊區","建國段","4490000","49500"
"新北市","新莊區","建國段","4490001","49500"
"新北市","新莊區","建國段","4500000","49500"
"新北市","新莊區","建國段","4510000","49500"
"新北市","新莊區","建國段","4510001","49500"
"新北市","新莊區","建國段","4520000","49500"
"新北市","新莊區","建國段","4520001","49500"
"新北市","新莊區","建國段","4530000","49500"
"新北市","新莊區","建國段","4530001","49500"
"新北市","新莊區","建國段","4540000","49500"
"新北市","新莊區","建國段","4550000","49500"
"新北市","新莊區","建國段","4560000","49500"
"新北市","新莊區","建國段","4570000","49500"
"新北市","新莊區","建國段","4580000","49500"
"新北市","新莊區","建國段","4580001","49500"
"新北市","新莊區","建國段","4590000","49500"
"新北市","新莊區","建國段","4590001","49500"
"新北市","新莊區","建國段","4600000","49500"
"新北市","新莊區","建國段","4600001","49500"
"新北市","新莊區","建國段","4610000","49500"
"新北市","新莊區","建國段","4610001","49500"
"新北市","新莊區","建國段","4620000","50700"
"新北市","新莊區","建國段","4620001","50700"
"新北市","新莊區","建國段","4620002","50700"
"新北市","新莊區","建國段","4630000","50700"
"新北市","新莊區","建國段","4630001","49500"
"新北市","新莊區","建國段","4630002","49500"
"新北市","新莊區","建國段","4630003","49500"
"新北市","新莊區","建國段","4630004","49500"
"新北市","新莊區","建國段","4630005","50700"
"新北市","新莊區","建國段","4630006","49500"
"新北市","新莊區","建國段","4630007","50700"
"新北市","新莊區","建國段","4630008","50700"
"新北市","新莊區","建國段","4630009","49500"
"新北市","新莊區","建國段","4640000","50700"
"新北市","新莊區","建國段","4640001","49500"
"新北市","新莊區","建國段","4640002","50700"
"新北市","新莊區","建國段","4640003","49500"
"新北市","新莊區","建國段","4640004","49500"
"新北市","新莊區","建國段","4640005","49500"
"新北市","新莊區","建國段","4650000","50700"
"新北市","新莊區","建國段","4650001","50700"
"新北市","新莊區","建國段","4650002","50700"
"新北市","新莊區","建國段","4650003","50700"
"新北市","新莊區","建國段","4660000","49500"
"新北市","新莊區","建國段","4670000","49500"
"新北市","新莊區","建國段","4680000","49500"
"新北市","新莊區","建國段","4690000","49500"
"新北市","新莊區","建國段","4700000","49500"
"新北市","新莊區","建國段","4710000","49500"
"新北市","新莊區","建國段","4720000","49500"
"新北市","新莊區","建國段","4730000","49500"
"新北市","新莊區","建國段","4740000","49500"
"新北市","新莊區","建國段","4750000","49500"
"新北市","新莊區","建國段","4760000","49500"
"新北市","新莊區","建國段","4770000","49500"
"新北市","新莊區","建國段","4780000","49500"
"新北市","新莊區","建國段","4790000","49500"
"新北市","新莊區","建國段","4800000","49500"
"新北市","新莊區","建國段","4810000","49500"
"新北市","新莊區","建國段","4820000","49500"
"新北市","新莊區","建國段","4830000","49500"
"新北市","新莊區","建國段","4840000","49500"
"新北市","新莊區","建國段","4850000","50700"
"新北市","新莊區","建國段","4860000","50700"
"新北市","新莊區","建國段","4860001","50700"
"新北市","新莊區","建國段","4870000","50700"
"新北市","新莊區","建國段","4870001","49500"
"新北市","新莊區","建國段","4870002","50700"
"新北市","新莊區","建國段","4880000","50700"
"新北市","新莊區","建國段","4880001","50700"
"新北市","新莊區","建國段","4880002","50700"
"新北市","新莊區","建國段","4880003","50700"
"新北市","新莊區","建國段","4880004","50700"
"新北市","新莊區","建國段","4880005","50700"
"新北市","新莊區","建國段","4890000","50700"
"新北市","新莊區","建國段","4900000","50700"
"新北市","新莊區","建國段","4910000","50700"
"新北市","新莊區","建國段","4910001","50700"
"新北市","新莊區","建國段","4910002","50700"
"新北市","新莊區","建國段","4910003","50700"
"新北市","新莊區","建國段","4920000","50700"
"新北市","新莊區","建國段","4920001","50059"
"新北市","新莊區","建國段","4920002","49500"
"新北市","新莊區","建國段","4920003","50076"
"新北市","新莊區","建國段","4930000","50700"
"新北市","新莊區","建國段","4930001","50700"
"新北市","新莊區","建國段","4930002","50700"
"新北市","新莊區","建國段","4930003","50700"
"新北市","新莊區","建國段","4940000","49500"
"新北市","新莊區","建國段","4950000","49500"
"新北市","新莊區","建國段","4950001","49717"
"新北市","新莊區","建國段","4960000","50700"
"新北市","新莊區","建國段","4960001","50129"
"新北市","新莊區","建國段","4970000","49500"
"新北市","新莊區","建國段","4970001","49691"
"新北市","新莊區","建國段","4980000","49500"
"新北市","新莊區","建國段","4980001","49500"
"新北市","新莊區","建國段","4990000","50700"
"新北市","新莊區","建國段","4990001","50700"
"新北市","新莊區","建國段","4990002","49500"
"新北市","新莊區","建國段","4990003","50700"
"新北市","新莊區","建國段","4990004","50700"
"新北市","新莊區","建國段","5000000","49500"
"新北市","新莊區","建國段","5010000","49500"
"新北市","新莊區","建國段","5020000","49500"
"新北市","新莊區","建國段","5020001","49500"
"新北市","新莊區","建國段","5030000","49500"
"新北市","新莊區","建國段","5040000","49500"
"新北市","新莊區","建國段","5040001","49500"
"新北市","新莊區","建國段","5050000","49500"
"新北市","新莊區","建國段","5060000","49500"
"新北市","新莊區","建國段","5070000","49500"
"新北市","新莊區","建國段","5070001","49500"
"新北市","新莊區","建國段","5080000","49500"
"新北市","新莊區","建國段","5080001","49500"
"新北市","新莊區","建國段","5090000","49500"
"新北市","新莊區","建國段","5100000","49500"
"新北市","新莊區","建國段","5110000","49500"
"新北市","新莊區","建國段","5120000","49500"
"新北市","新莊區","建國段","5130000","49500"
"新北市","新莊區","建國段","5140000","49500"
"新北市","新莊區","建國段","5140001","49838"
"新北市","新莊區","建國段","5150000","50076"
"新北市","新莊區","建國段","5150001","50700"
"新北市","新莊區","建國段","5150002","50076"
"新北市","新莊區","建國段","5150003","50700"
"新北市","新莊區","建國段","5160000","49500"
"新北市","新莊區","建國段","5160001","50076"
"新北市","新莊區","建國段","5160002","50076"
"新北市","新莊區","建國段","5160003","50076"
"新北市","新莊區","建國段","5170000","49500"
"新北市","新莊區","建國段","5170001","50076"
"新北市","新莊區","建國段","5170002","50076"
"新北市","新莊區","建國段","5180000","49500"
"新北市","新莊區","建國段","5190000","49500"
"新北市","新莊區","建國段","5200000","49500"
"新北市","新莊區","建國段","5200001","50076"
"新北市","新莊區","建國段","5210000","50076"
"新北市","新莊區","建國段","5220000","49500"
"新北市","新莊區","建國段","5220001","50076"
"新北市","新莊區","建國段","5230000","49500"
"新北市","新莊區","建國段","5230001","50076"
"新北市","新莊區","建國段","5240000","49500"
"新北市","新莊區","建國段","5240001","49545"
"新北市","新莊區","建國段","5250000","49500"
"新北市","新莊區","建國段","5260000","49500"
"新北市","新莊區","建國段","5270000","49500"
"新北市","新莊區","建國段","5280000","49500"
"新北市","新莊區","建國段","5290000","49500"
"新北市","新莊區","建國段","5300000","49500"
"新北市","新莊區","建國段","5300001","49500"
"新北市","新莊區","建國段","5310000","49500"
"新北市","新莊區","建國段","5310001","49500"
"新北市","新莊區","建國段","5320000","49500"
"新北市","新莊區","建國段","5330000","49500"
"新北市","新莊區","建國段","5340000","49500"
"新北市","新莊區","建國段","5350000","49500"
"新北市","新莊區","建國段","5350001","49500"
"新北市","新莊區","建國段","5360000","49500"
"新北市","新莊區","建國段","5360001","49500"
"新北市","新莊區","建國段","5370000","49500"
"新北市","新莊區","建國段","5370001","49500"
"新北市","新莊區","建國段","5380000","49500"
"新北市","新莊區","建國段","5380001","49500"
"新北市","新莊區","建國段","5390000","49500"
"新北市","新莊區","建國段","5390001","49500"
"新北市","新莊區","建國段","5400000","49500"
"新北市","新莊區","建國段","5400001","49500"
"新北市","新莊區","建國段","5410000","49500"
"新北市","新莊區","建國段","5410001","49500"
"新北市","新莊區","建國段","5420000","49500"
"新北市","新莊區","建國段","5430000","49500"
"新北市","新莊區","建國段","5440000","49500"
"新北市","新莊區","建國段","5440001","49500"
"新北市","新莊區","建國段","5440002","44936"
"新北市","新莊區","建國段","5450000","49500"
"新北市","新莊區","建國段","5450001","49500"
"新北市","新莊區","建國段","5460000","49500"
"新北市","新莊區","建國段","5460001","49500"
"新北市","新莊區","建國段","5470000","49500"
"新北市","新莊區","建國段","5480000","49500"
"新北市","新莊區","建國段","5490000","44936"
"新北市","新莊區","建國段","5490001","49500"
"新北市","新莊區","建國段","5500000","44936"
"新北市","新莊區","建國段","5510000","35960"
"新北市","新莊區","建國段","5520000","44936"
"新北市","新莊區","建國段","5520001","49500"
"新北市","新莊區","建國段","5520002","44936"
"新北市","新莊區","建國段","5530000","93500"
"新北市","新莊區","建國段","5540000","93500"
"新北市","新莊區","建國段","5550000","49500"
"新北市","新莊區","建國段","5550001","44936"
"新北市","新莊區","建國段","5550002","44936"
"新北市","新莊區","建國段","5560000","49500"
"新北市","新莊區","建國段","5560001","49500"
"新北市","新莊區","建國段","5570000","49500"
"新北市","新莊區","建國段","5570001","93500"
"新北市","新莊區","建國段","5580000","44936"
"新北市","新莊區","建國段","5580001","93500"
"新北市","新莊區","民安段","10000","49500"
"新北市","新莊區","民安段","10001","49500"
"新北市","新莊區","民安段","20000","49500"
"新北市","新莊區","民安段","30000","49500"
"新北市","新莊區","民安段","40000","49500"
"新北市","新莊區","民安段","50000","49500"
"新北市","新莊區","民安段","60000","49500"
"新北市","新莊區","民安段","70000","49500"
"新北市","新莊區","民安段","80000","49500"
"新北市","新莊區","民安段","90000","49500"
"新北市","新莊區","民安段","100000","49500"
"新北市","新莊區","民安段","110000","49500"
"新北市","新莊區","民安段","120000","49500"
"新北市","新莊區","民安段","130000","49500"
"新北市","新莊區","民安段","140000","49500"
"新北市","新莊區","民安段","150000","49500"
"新北市","新莊區","民安段","160000","49500"
"新北市","新莊區","民安段","170000","49500"
"新北市","新莊區","民安段","180000","49500"
"新北市","新莊區","民安段","190000","49500"
"新北市","新莊區","民安段","200000","49500"
"新北市","新莊區","民安段","210000","49500"
"新北市","新莊區","民安段","220000","49500"
"新北市","新莊區","民安段","230000","49500"
"新北市","新莊區","民安段","240000","49500"
"新北市","新莊區","民安段","250000","49500"
"新北市","新莊區","民安段","260000","49500"
"新北市","新莊區","民安段","270000","49500"
"新北市","新莊區","民安段","280000","49500"
"新北市","新莊區","民安段","290000","49500"
"新北市","新莊區","民安段","300000","49500"
"新北市","新莊區","民安段","310000","49500"
"新北市","新莊區","民安段","320000","49500"
"新北市","新莊區","民安段","330000","49500"
"新北市","新莊區","民安段","340000","50388"
"新北市","新莊區","民安段","350000","52842"
"新北市","新莊區","民安段","360000","58814"
"新北市","新莊區","民安段","370000","49500"
"新北市","新莊區","民安段","380000","49500"
"新北市","新莊區","民安段","390000","49500"
"新北市","新莊區","民安段","400000","49500"
"新北市","新莊區","民安段","410000","49500"
"新北市","新莊區","民安段","420000","49500"
"新北市","新莊區","民安段","430000","49500"
"新北市","新莊區","民安段","440000","49500"
"新北市","新莊區","民安段","450000","51814"
"新北市","新莊區","民安段","460000","47415"
"新北市","新莊區","民安段","470000","49500"
"新北市","新莊區","民安段","480000","49500"
"新北市","新莊區","民安段","490000","47415"
"新北市","新莊區","民安段","500000","47415"
"新北市","新莊區","民安段","510000","49500"
"新北市","新莊區","民安段","520000","49500"
"新北市","新莊區","民安段","530000","47415"
"新北市","新莊區","民安段","540000","47415"
"新北市","新莊區","民安段","550000","49500"
"新北市","新莊區","民安段","560000","49500"
"新北市","新莊區","民安段","570000","49500"
"新北市","新莊區","民安段","580000","49500"
"新北市","新莊區","民安段","590000","49500"
"新北市","新莊區","民安段","600000","49500"
"新北市","新莊區","民安段","610000","49500"
"新北市","新莊區","民安段","620000","49500"
"新北市","新莊區","民安段","630000","49500"
"新北市","新莊區","民安段","640000","49500"
"新北市","新莊區","民安段","650000","49500"
"新北市","新莊區","民安段","660000","49500"
"新北市","新莊區","民安段","670000","49500"
"新北市","新莊區","民安段","680000","49500"
"新北市","新莊區","民安段","690000","49500"
"新北市","新莊區","民安段","700000","49500"
"新北市","新莊區","民安段","710000","49500"
"新北市","新莊區","民安段","720000","49500"
"新北市","新莊區","民安段","730000","49500"
"新北市","新莊區","民安段","740000","49500"
"新北市","新莊區","民安段","750000","49500"
"新北市","新莊區","民安段","760000","49500"
"新北市","新莊區","民安段","780000","49500"
"新北市","新莊區","民安段","790000","49500"
"新北市","新莊區","民安段","800000","49500"
"新北市","新莊區","民安段","810000","49500"
"新北市","新莊區","民安段","820000","49500"
"新北市","新莊區","民安段","830000","49500"
"新北市","新莊區","民安段","840000","49500"
"新北市","新莊區","民安段","850000","49500"
"新北市","新莊區","民安段","860000","49500"
"新北市","新莊區","民安段","870000","49500"
"新北市","新莊區","民安段","880000","49500"
"新北市","新莊區","民安段","890000","49500"
"新北市","新莊區","民安段","900000","49500"
"新北市","新莊區","民安段","910000","49500"
"新北市","新莊區","民安段","920000","49500"
"新北市","新莊區","民安段","930000","49500"
"新北市","新莊區","民安段","940000","49500"
"新北市","新莊區","民安段","950000","49500"
"新北市","新莊區","民安段","960000","49500"
"新北市","新莊區","民安段","970000","49500"
"新北市","新莊區","民安段","980000","49500"
"新北市","新莊區","民安段","990000","49500"
"新北市","新莊區","民安段","1000000","49500"
"新北市","新莊區","民安段","1010000","49500"
"新北市","新莊區","民安段","1020000","49500"
"新北市","新莊區","民安段","1030000","49500"
"新北市","新莊區","民安段","1040000","49500"
"新北市","新莊區","民安段","1050000","49500"
"新北市","新莊區","民安段","1060000","49500"
"新北市","新莊區","民安段","1070000","49500"
"新北市","新莊區","民安段","1080000","49500"
"新北市","新莊區","民安段","1090000","49500"
"新北市","新莊區","民安段","1100000","49500"
"新北市","新莊區","民安段","1110000","49500"
"新北市","新莊區","民安段","1120000","49500"
"新北市","新莊區","民安段","1130000","49500"
"新北市","新莊區","民安段","1140000","49500"
"新北市","新莊區","民安段","1150000","49500"
"新北市","新莊區","民安段","1160000","49500"
"新北市","新莊區","民安段","1170000","49500"
"新北市","新莊區","民安段","1180000","49500"
"新北市","新莊區","民安段","1190000","49500"
"新北市","新莊區","民安段","1200000","49500"
"新北市","新莊區","民安段","1210000","49500"
"新北市","新莊區","民安段","1220000","49500"
"新北市","新莊區","民安段","1230000","49500"
"新北市","新莊區","民安段","1240000","49500"
"新北市","新莊區","民安段","1250000","49500"
"新北市","新莊區","民安段","1260000","49500"
"新北市","新莊區","民安段","1270000","49500"
"新北市","新莊區","民安段","1280000","49500"
"新北市","新莊區","民安段","1290000","49500"
"新北市","新莊區","民安段","1300000","49500"
"新北市","新莊區","民安段","1310000","49500"
"新北市","新莊區","民安段","1320000","49500"
"新北市","新莊區","民安段","1330000","49500"
"新北市","新莊區","民安段","1340000","49500"
"新北市","新莊區","民安段","1350000","49500"
"新北市","新莊區","民安段","1360000","49500"
"新北市","新莊區","民安段","1370000","49500"
"新北市","新莊區","民安段","1380000","49500"
"新北市","新莊區","民安段","1390000","49500"
"新北市","新莊區","民安段","1400000","49500"
"新北市","新莊區","民安段","1410000","49500"
"新北市","新莊區","民安段","1420000","49500"
"新北市","新莊區","民安段","1430000","49500"
"新北市","新莊區","民安段","1450000","49500"
"新北市","新莊區","民安段","1470000","47415"
"新北市","新莊區","民安段","1480000","47415"
"新北市","新莊區","民安段","1490000","49500"
"新北市","新莊區","民安段","1500000","47415"
"新北市","新莊區","民安段","1510000","49500"
"新北市","新莊區","民安段","1520000","49500"
"新北市","新莊區","民安段","1530000","49500"
"新北市","新莊區","民安段","1540000","49500"
"新北市","新莊區","民安段","1550000","47415"
"新北市","新莊區","民安段","1560000","47415"
"新北市","新莊區","民安段","1570000","49500"
"新北市","新莊區","民安段","1580000","49500"
"新北市","新莊區","民安段","1590000","49500"
"新北市","新莊區","民安段","1600000","49500"
"新北市","新莊區","民安段","1610000","49500"
"新北市","新莊區","民安段","1620000","49500"
"新北市","新莊區","民安段","1630000","49500"
"新北市","新莊區","民安段","1640000","47415"
"新北市","新莊區","民安段","1650000","47415"
"新北市","新莊區","民安段","1660000","49500"
"新北市","新莊區","民安段","1670000","49500"
"新北市","新莊區","民安段","1680000","47415"
"新北市","新莊區","民安段","1690000","47415"
"新北市","新莊區","民安段","1700000","49500"
"新北市","新莊區","民安段","1710000","49500"
"新北市","新莊區","民安段","1720000","47442"
"新北市","新莊區","民安段","1730000","49110"
"新北市","新莊區","民安段","1740000","49500"
"新北市","新莊區","民安段","1750000","49500"
"新北市","新莊區","民安段","1760000","49500"
"新北市","新莊區","民安段","1770000","49500"
"新北市","新莊區","民安段","1780000","49393"
"新北市","新莊區","民安段","1790000","49500"
"新北市","新莊區","民安段","1800000","49500"
"新北市","新莊區","民安段","1810000","49500"
"新北市","新莊區","民安段","1810001","49500"
"新北市","新莊區","民安段","1820000","49500"
"新北市","新莊區","民安段","1830000","48835"
"新北市","新莊區","民安段","1840000","49500"
"新北市","新莊區","民安段","1850000","49500"
"新北市","新莊區","民安段","1860000","49500"
"新北市","新莊區","民安段","1870000","49500"
"新北市","新莊區","民安段","1880000","49132"
"新北市","新莊區","民安段","1890000","48185"
